# file name; noise; peak f.; mag.; duration
20171218200056175_CIIRC-R1_snap.fits;0.440028;26525.4;0.364391;0
20171218200156250_CIIRC-R1_snap.fits;0.445095;26532.7;0.375684;0
20171218200256324_CIIRC-R1_snap.fits;0.525439;26525.4;0.589261;0
20171218200356399_CIIRC-R1_snap.fits;0.45391;26510.7;0.748328;0
20171218200456474_CIIRC-R1_snap.fits;0.455762;26497.6;1.14993;0
20171218200556548_CIIRC-R1_snap.fits;0.958634;26477.1;0.847876;0
20171218200656623_CIIRC-R1_snap.fits;1.2208;26503.4;0.442968;0
20171218200756698_CIIRC-R1_snap.fits;1.09338;26500.5;0.367502;0
20171218200856772_CIIRC-R1_snap.fits;0.477117;26540;0.326475;0
20171218200956847_CIIRC-R1_snap.fits;0.471713;26463.9;0.324497;0
20171218201056922_CIIRC-R1_snap.fits;0.388421;26516.6;0.340069;0
20171218201156996_CIIRC-R1_snap.fits;0.441457;26463.9;0.296115;0
20171218201257071_CIIRC-R1_snap.fits;0.485948;26541.5;0.374121;0
20171218201357146_CIIRC-R1_snap.fits;0.492693;26462.4;0.361224;0
20171218201457220_CIIRC-R1_snap.fits;0.39658;26472.7;0.389228;0
20171218201557295_CIIRC-R1_snap.fits;0.478629;26521;0.36536;0
20171218201657370_CIIRC-R1_snap.fits;0.406766;26460.9;0.312279;0
20171218201757444_CIIRC-R1_snap.fits;0.394004;26468.3;0.401432;0
20171218201857519_CIIRC-R1_snap.fits;0.45632;26507.8;0.448269;0
20171218201957594_CIIRC-R1_snap.fits;0.452264;26471.2;0.394705;0
20171218202057668_CIIRC-R1_snap.fits;0.445412;26475.6;0.3097;0
20171218202157743_CIIRC-R1_snap.fits;0.430658;26456.5;0.39559;0
20171218202257818_CIIRC-R1_snap.fits;0.434037;26543;0.305928;0
20171218202357892_CIIRC-R1_snap.fits;0.422291;26523.9;0.346346;0
20171218202457967_CIIRC-R1_snap.fits;0.474822;26466.8;0.357691;0
20171218202558042_CIIRC-R1_snap.fits;0.396827;26547.4;0.339658;0
20171218202658116_CIIRC-R1_snap.fits;0.483669;26480;0.273695;0
20171218202758191_CIIRC-R1_snap.fits;0.480414;26504.9;0.378853;0
20171218202858266_CIIRC-R1_snap.fits;0.383616;26491.7;0.435967;0
20171218202958340_CIIRC-R1_snap.fits;0.482889;26521;0.423972;0
20171218203058415_CIIRC-R1_snap.fits;0.425043;26504.9;0.319083;0
20171218203158490_CIIRC-R1_snap.fits;0.408306;26525.4;0.463397;0
20171218203258564_CIIRC-R1_snap.fits;0.406705;26452.1;0.350743;0
20171218203358639_CIIRC-R1_snap.fits;0.372942;26482.9;0.409554;0
20171218203458714_CIIRC-R1_snap.fits;0.467588;26506.3;0.42294;0
20171218203558788_CIIRC-R1_snap.fits;0.426165;26543;0.427157;0
20171218203658863_CIIRC-R1_snap.fits;0.550453;26541.5;0.328399;0
20171218203758938_CIIRC-R1_snap.fits;0.42586;26456.5;0.337981;0
20171218203859012_CIIRC-R1_snap.fits;0.360472;26475.6;0.348386;0
20171218203959087_CIIRC-R1_snap.fits;0.427787;26525.4;0.416823;0
20171218204059162_CIIRC-R1_snap.fits;0.399699;26541.5;0.379214;0
20171218204159236_CIIRC-R1_snap.fits;0.47545;26450.7;0.352246;0
20171218204259311_CIIRC-R1_snap.fits;0.481239;26453.6;0.388215;0
20171218204359386_CIIRC-R1_snap.fits;0.460527;26532.7;0.459908;0
20171218204459460_CIIRC-R1_snap.fits;0.456766;26525.4;0.345171;0
20171218204559535_CIIRC-R1_snap.fits;0.355554;26477.1;0.331644;0
20171218204659610_CIIRC-R1_snap.fits;0.417008;26487.3;0.411775;0
20171218204759684_CIIRC-R1_snap.fits;0.367254;26493.2;0.438556;0
20171218204859759_CIIRC-R1_snap.fits;0.400822;26499;0.347628;0
20171218204959834_CIIRC-R1_snap.fits;0.457575;26477.1;0.317659;0
20171218205059908_CIIRC-R1_snap.fits;0.468193;26458;0.397079;0
20171218205159983_CIIRC-R1_snap.fits;0.436947;26504.9;0.397352;0
20171218205300058_CIIRC-R1_snap.fits;0.430463;26497.6;0.310246;0
20171218205400132_CIIRC-R1_snap.fits;0.444358;26463.9;0.406081;0
20171218205500207_CIIRC-R1_snap.fits;0.412074;26534.2;0.425878;0
20171218205600282_CIIRC-R1_snap.fits;0.470551;26490.2;0.352772;0
20171218205700356_CIIRC-R1_snap.fits;0.378536;26512.2;0.258679;0
20171218205800431_CIIRC-R1_snap.fits;0.439569;26535.6;0.435434;0
20171218205900506_CIIRC-R1_snap.fits;0.427685;26465.3;0.336735;0
