# file name; noise; peak f.; mag.; duration
20171218020035610_CIIRC-R1_snap.fits;0.444225;26522.5;0.454234;0
20171218020135684_CIIRC-R1_snap.fits;0.393469;26453.6;0.335558;0
20171218020235759_CIIRC-R1_snap.fits;0.462089;26480;0.414123;0
20171218020335834_CIIRC-R1_snap.fits;0.39736;26469.7;0.436983;0
20171218020435908_CIIRC-R1_snap.fits;0.454981;26538.6;0.335577;0
20171218020535983_CIIRC-R1_snap.fits;0.378584;26474.1;0.43741;0
20171218020636058_CIIRC-R1_snap.fits;0.424219;26481.4;0.398348;0
20171218020736132_CIIRC-R1_snap.fits;0.55371;26493.2;0.449711;0
20171218020836207_CIIRC-R1_snap.fits;0.449033;26477.1;0.430779;0
20171218020936282_CIIRC-R1_snap.fits;0.416377;26543;0.379077;0
20171218021036356_CIIRC-R1_snap.fits;0.395207;26456.5;0.291623;0
20171218021136431_CIIRC-R1_snap.fits;0.448171;26512.2;0.342952;0
20171218021236506_CIIRC-R1_snap.fits;0.448247;26515.1;0.443617;0
20171218021336580_CIIRC-R1_snap.fits;0.47048;26526.9;0.364609;0
20171218021436655_CIIRC-R1_snap.fits;0.431357;26518.1;0.377467;0
20171218021536730_CIIRC-R1_snap.fits;0.455533;26522.5;0.348321;0
20171218021636804_CIIRC-R1_snap.fits;0.408932;26510.7;0.305021;0
20171218021736879_CIIRC-R1_snap.fits;0.419351;26491.7;0.377303;0
20171218021836954_CIIRC-R1_snap.fits;0.383172;26515.1;0.372069;0
20171218021937028_CIIRC-R1_snap.fits;0.430907;26475.6;0.240537;0
20171218022037103_CIIRC-R1_snap.fits;0.452076;26523.9;0.386714;0
20171218022137178_CIIRC-R1_snap.fits;0.433827;26513.7;0.355437;0
20171218022237252_CIIRC-R1_snap.fits;0.336185;26544.4;0.367643;0
20171218022337327_CIIRC-R1_snap.fits;0.42492;26481.4;0.361147;0
20171218022437402_CIIRC-R1_snap.fits;0.397418;26528.3;0.342846;0
20171218022537476_CIIRC-R1_snap.fits;0.468387;26522.5;0.397411;0
20171218022637551_CIIRC-R1_snap.fits;0.417646;26449.2;0.370131;0
20171218022737626_CIIRC-R1_snap.fits;0.418315;26513.7;0.393931;0
20171218022837700_CIIRC-R1_snap.fits;0.391174;26455.1;0.334786;0
20171218022937775_CIIRC-R1_snap.fits;0.354166;26502;0.37564;0
20171218023037850_CIIRC-R1_snap.fits;0.400106;26525.4;0.45445;0
20171218023137924_CIIRC-R1_snap.fits;0.396982;26519.5;0.385846;0
20171218023237999_CIIRC-R1_snap.fits;0.473712;26462.4;0.447179;0
20171218023338074_CIIRC-R1_snap.fits;0.366308;26521;0.407086;0
20171218023438148_CIIRC-R1_snap.fits;0.442277;26493.2;0.435854;0
20171218023538223_CIIRC-R1_snap.fits;0.383524;26515.1;0.351711;0
20171218023638298_CIIRC-R1_snap.fits;0.440826;26456.5;0.309041;0
20171218023738372_CIIRC-R1_snap.fits;0.422329;26509.3;0.430489;0
20171218023838447_CIIRC-R1_snap.fits;0.416835;26455.1;0.395065;0
20171218023938522_CIIRC-R1_snap.fits;0.460335;26522.5;0.409667;0
20171218024038596_CIIRC-R1_snap.fits;0.49476;26453.6;0.302611;0
20171218024138671_CIIRC-R1_snap.fits;0.44967;26544.4;0.345505;0
20171218024238746_CIIRC-R1_snap.fits;0.439065;26474.1;0.345907;0
20171218024338820_CIIRC-R1_snap.fits;0.388454;26538.6;0.432774;0
20171218024438895_CIIRC-R1_snap.fits;0.375828;26450.7;0.344243;0
20171218024538970_CIIRC-R1_snap.fits;0.44949;26510.7;0.35096;0
20171218024639044_CIIRC-R1_snap.fits;0.380564;26506.3;0.429098;0
20171218024739119_CIIRC-R1_snap.fits;0.42808;26535.6;0.387106;0
20171218024839194_CIIRC-R1_snap.fits;0.459148;26453.6;0.484887;0
20171218024939268_CIIRC-R1_snap.fits;0.377531;26543;0.383264;0
20171218025039343_CIIRC-R1_snap.fits;0.400952;26547.4;0.366578;0
20171218025139418_CIIRC-R1_snap.fits;0.42152;26462.4;0.386939;0
20171218025239492_CIIRC-R1_snap.fits;0.436902;26502;0.311045;0
20171218025339567_CIIRC-R1_snap.fits;0.3851;26528.3;0.328774;0
20171218025439642_CIIRC-R1_snap.fits;0.434183;26516.6;0.366546;0
20171218025539716_CIIRC-R1_snap.fits;0.400837;26488.8;0.305035;0
20171218025639791_CIIRC-R1_snap.fits;0.448389;26453.6;0.417037;0
20171218025739866_CIIRC-R1_snap.fits;0.4311;26491.7;0.38373;0
20171218025839940_CIIRC-R1_snap.fits;0.399769;26523.9;0.346897;0
20171218025940015_CIIRC-R1_snap.fits;0.471325;26540;0.300566;0
