# file name; noise; peak f.; mag.; duration
20171218220005060_CIIRC-R1_snap.fits;0.36584;26460.9;0.330586;0
20171218220105135_CIIRC-R1_snap.fits;0.428585;26513.7;0.404788;0
20171218220205210_CIIRC-R1_snap.fits;0.418734;26488.8;0.449961;0
20171218220305284_CIIRC-R1_snap.fits;0.467479;26503.4;0.32771;0
20171218220405359_CIIRC-R1_snap.fits;0.380323;26459.5;0.340012;0
20171218220505434_CIIRC-R1_snap.fits;0.400939;26504.9;0.374681;0
20171218220605508_CIIRC-R1_snap.fits;0.479855;26450.7;0.400964;0
20171218220705583_CIIRC-R1_snap.fits;0.341811;26519.5;0.379428;0
20171218220805658_CIIRC-R1_snap.fits;0.470119;26523.9;0.345597;0
20171218220905732_CIIRC-R1_snap.fits;0.409683;26478.5;0.419197;0
20171218221005807_CIIRC-R1_snap.fits;0.494476;26491.7;0.314683;0
20171218221105882_CIIRC-R1_snap.fits;0.345641;26538.6;0.414355;0
20171218221205956_CIIRC-R1_snap.fits;0.413179;26449.2;0.400474;0
20171218221306031_CIIRC-R1_snap.fits;0.482185;26493.2;0.305944;0
20171218221406106_CIIRC-R1_snap.fits;0.45209;26500.5;0.407776;0
20171218221506180_CIIRC-R1_snap.fits;0.420999;26474.1;0.455984;0
20171218221606255_CIIRC-R1_snap.fits;0.443365;26456.5;0.34716;0
20171218221706330_CIIRC-R1_snap.fits;0.391514;26494.6;0.411929;0
20171218221806404_CIIRC-R1_snap.fits;0.486417;26494.6;0.426383;0
20171218221906479_CIIRC-R1_snap.fits;0.411632;26458;0.390571;0
20171218222006554_CIIRC-R1_snap.fits;0.47509;26472.7;0.332465;0
20171218222106628_CIIRC-R1_snap.fits;0.371094;26472.7;0.311888;0
20171218222206703_CIIRC-R1_snap.fits;0.323035;26516.6;0.697883;0
20171218222306778_CIIRC-R1_snap.fits;0.403004;26469.7;0.660015;0
20171218222406852_CIIRC-R1_snap.fits;0.515123;26518.1;0.692742;0
20171218222506927_CIIRC-R1_snap.fits;0.576918;26537.1;0.533508;0
20171218222607002_CIIRC-R1_snap.fits;1.49497;26455.1;0.326041;0
20171218222707076_CIIRC-R1_snap.fits;1.00771;26503.4;0.796326;0
20171218222807151_CIIRC-R1_snap.fits;0.3983;26543;0.334176;0
20171218222907226_CIIRC-R1_snap.fits;0.458179;26500.5;0.335828;0
20171218223007300_CIIRC-R1_snap.fits;0.489297;26513.7;0.366628;0
20171218223107375_CIIRC-R1_snap.fits;0.408139;26540;0.380367;0
20171218223207450_CIIRC-R1_snap.fits;0.439412;26463.9;0.34362;0
20171218223307524_CIIRC-R1_snap.fits;0.449156;26525.4;0.377802;0
20171218223407599_CIIRC-R1_snap.fits;0.438055;26540;0.403548;0
20171218223507674_CIIRC-R1_snap.fits;0.438249;26466.8;0.442592;0
20171218223607748_CIIRC-R1_snap.fits;0.398075;26490.2;0.290594;0
20171218223707823_CIIRC-R1_snap.fits;0.44044;26477.1;0.361457;0
20171218223807898_CIIRC-R1_snap.fits;0.385989;26519.5;0.440635;0
20171218223907972_CIIRC-R1_snap.fits;0.482575;26466.8;0.391767;0
20171218224008047_CIIRC-R1_snap.fits;0.471874;26453.6;0.357726;0
20171218224108122_CIIRC-R1_snap.fits;0.450836;26504.9;0.406117;0
20171218224208196_CIIRC-R1_snap.fits;0.389512;26458;0.349801;0
20171218224308271_CIIRC-R1_snap.fits;0.435993;26518.1;0.334522;0
20171218224408346_CIIRC-R1_snap.fits;0.453544;26516.6;0.484581;0
20171218224508420_CIIRC-R1_snap.fits;0.416763;26465.3;0.45149;0
20171218224608495_CIIRC-R1_snap.fits;0.498014;26493.2;0.397895;0
20171218224708570_CIIRC-R1_snap.fits;0.419255;26528.3;0.297692;0
20171218224808644_CIIRC-R1_snap.fits;0.42065;26458;0.434634;0
20171218224908719_CIIRC-R1_snap.fits;0.38343;26453.6;0.41005;0
20171218225008794_CIIRC-R1_snap.fits;0.41635;26510.7;0.357181;0
20171218225108868_CIIRC-R1_snap.fits;0.430093;26449.2;0.475898;0
20171218225208943_CIIRC-R1_snap.fits;0.441293;26547.4;0.36544;0
20171218225309018_CIIRC-R1_snap.fits;0.417581;26522.5;0.321002;0
20171218225409092_CIIRC-R1_snap.fits;0.446792;26469.7;0.355931;0
20171218225509167_CIIRC-R1_snap.fits;0.444874;26534.2;0.367574;0
20171218225609242_CIIRC-R1_snap.fits;0.426795;26506.3;0.443036;0
20171218225709316_CIIRC-R1_snap.fits;0.407859;26543;0.404098;0
20171218225809391_CIIRC-R1_snap.fits;0.386566;26452.1;0.290762;0
20171218225909466_CIIRC-R1_snap.fits;0.469369;26469.7;0.346276;0
