# file name; noise; peak f.; mag.; duration
20171218090006895_CIIRC-R1_snap.fits;0.458209;26474.1;0.338433;0
20171218090106970_CIIRC-R1_snap.fits;0.392929;26526.9;0.316169;0
20171218090207044_CIIRC-R1_snap.fits;0.492045;26496.1;0.331998;0
20171218090307119_CIIRC-R1_snap.fits;0.427359;26468.3;0.441304;0
20171218090407194_CIIRC-R1_snap.fits;0.437309;26450.7;0.346645;0
20171218090507268_CIIRC-R1_snap.fits;0.416282;26466.8;0.367565;0
20171218090607343_CIIRC-R1_snap.fits;0.45617;26460.9;0.445634;0
20171218090707418_CIIRC-R1_snap.fits;0.406752;26460.9;0.383844;0
20171218090807492_CIIRC-R1_snap.fits;0.387608;26449.2;0.433985;0
20171218090907567_CIIRC-R1_snap.fits;0.417757;26463.9;0.280094;0
20171218091007642_CIIRC-R1_snap.fits;0.437794;26460.9;0.390982;0
20171218091107716_CIIRC-R1_snap.fits;0.402195;26449.2;0.301727;0
20171218091207791_CIIRC-R1_snap.fits;0.356746;26531.2;0.319527;0
20171218091307866_CIIRC-R1_snap.fits;0.416465;26535.6;0.433895;0
20171218091407940_CIIRC-R1_snap.fits;0.431122;26453.6;0.44983;0
20171218091508015_CIIRC-R1_snap.fits;0.361377;26493.2;0.359775;0
20171218091608090_CIIRC-R1_snap.fits;0.386152;26453.6;0.408289;0
20171218091708164_CIIRC-R1_snap.fits;0.401066;26463.9;0.400007;0
20171218091808239_CIIRC-R1_snap.fits;0.402603;26534.2;0.36492;0
20171218091908314_CIIRC-R1_snap.fits;0.408826;26506.3;0.313129;0
20171218092008388_CIIRC-R1_snap.fits;0.354718;26481.4;0.466679;0
20171218092108463_CIIRC-R1_snap.fits;0.441054;26450.7;0.387319;0
20171218092208538_CIIRC-R1_snap.fits;0.414375;26535.6;0.256553;0
20171218092308612_CIIRC-R1_snap.fits;0.453921;26506.3;0.421685;0
20171218092408687_CIIRC-R1_snap.fits;0.34958;26538.6;0.359325;0
20171218092508762_CIIRC-R1_snap.fits;0.416177;26469.7;0.407345;0
20171218092608836_CIIRC-R1_snap.fits;0.447476;26450.7;0.425451;0
20171218092708911_CIIRC-R1_snap.fits;0.455281;26534.2;0.36307;0
20171218092808986_CIIRC-R1_snap.fits;0.418772;26547.4;0.363109;0
20171218092909060_CIIRC-R1_snap.fits;0.416881;26540;0.410005;0
20171218093009135_CIIRC-R1_snap.fits;0.420425;26490.2;0.334933;0
20171218093109210_CIIRC-R1_snap.fits;0.459978;26522.5;0.401548;0
20171218093209284_CIIRC-R1_snap.fits;0.442533;26510.7;0.398728;0
20171218093309359_CIIRC-R1_snap.fits;0.451962;26449.2;0.421638;0
20171218093409434_CIIRC-R1_snap.fits;0.43144;26449.2;0.460202;0
20171218093509508_CIIRC-R1_snap.fits;0.467493;26507.8;0.404496;0
20171218093609583_CIIRC-R1_snap.fits;0.405697;26468.3;0.381928;0
20171218093709658_CIIRC-R1_snap.fits;0.420967;26450.7;0.359198;0
20171218093809732_CIIRC-R1_snap.fits;0.464992;26516.6;0.371808;0
20171218093909807_CIIRC-R1_snap.fits;0.420557;26471.2;0.441685;0
20171218094009882_CIIRC-R1_snap.fits;0.398914;26450.7;0.419287;0
20171218094109956_CIIRC-R1_snap.fits;0.463628;26526.9;0.36686;0
20171218094210031_CIIRC-R1_snap.fits;0.39575;26458;0.362257;0
20171218094310106_CIIRC-R1_snap.fits;0.442206;26547.4;0.360339;0
20171218094410180_CIIRC-R1_snap.fits;0.456465;26545.9;0.408125;0
20171218094510255_CIIRC-R1_snap.fits;0.429844;26547.4;0.358068;0
20171218094610330_CIIRC-R1_snap.fits;0.410631;26544.4;0.358483;0
20171218094710404_CIIRC-R1_snap.fits;0.362457;26453.6;0.454706;0
20171218094810479_CIIRC-R1_snap.fits;0.421836;26469.7;0.375288;0
20171218094910554_CIIRC-R1_snap.fits;0.390522;26525.4;0.370207;0
20171218095010628_CIIRC-R1_snap.fits;0.409993;26458;0.362165;0
20171218095110703_CIIRC-R1_snap.fits;0.458062;26491.7;0.30934;0
20171218095210778_CIIRC-R1_snap.fits;0.487301;26512.2;0.299548;0
20171218095310852_CIIRC-R1_snap.fits;0.400423;26478.5;0.315547;0
20171218095410927_CIIRC-R1_snap.fits;0.393989;26477.1;0.386089;0
20171218095511002_CIIRC-R1_snap.fits;0.448544;26509.3;0.380871;0
20171218095611076_CIIRC-R1_snap.fits;0.457048;26521;0.411018;0
20171218095711151_CIIRC-R1_snap.fits;0.454383;26460.9;0.366879;0
20171218095811226_CIIRC-R1_snap.fits;0.439664;26455.1;0.345594;0
20171218095911300_CIIRC-R1_snap.fits;0.380833;26460.9;0.336067;0
