# file name; noise; peak f.; mag.; duration
20171218170042735_CIIRC-R1_snap.fits;0.424164;26496.1;0.38604;0
20171218170142810_CIIRC-R1_snap.fits;0.446548;26487.3;0.306527;0
20171218170242884_CIIRC-R1_snap.fits;0.464133;26529.8;0.386099;0
20171218170342959_CIIRC-R1_snap.fits;0.430211;26459.5;0.367763;0
20171218170443034_CIIRC-R1_snap.fits;0.393867;26525.4;0.345736;0
20171218170543108_CIIRC-R1_snap.fits;0.45198;26450.7;0.355452;0
20171218170643183_CIIRC-R1_snap.fits;0.455473;26518.1;0.340451;0
20171218170743258_CIIRC-R1_snap.fits;0.441183;26513.7;0.423748;0
20171218170843332_CIIRC-R1_snap.fits;0.440047;26460.9;0.334244;0
20171218170943407_CIIRC-R1_snap.fits;0.425894;26529.8;0.367434;0
20171218171043482_CIIRC-R1_snap.fits;0.356367;26535.6;0.33576;0
20171218171143556_CIIRC-R1_snap.fits;0.37932;26543;0.389218;0
20171218171243631_CIIRC-R1_snap.fits;0.362486;26471.2;0.400762;0
20171218171343706_CIIRC-R1_snap.fits;0.425699;26513.7;0.493841;0
20171218171443780_CIIRC-R1_snap.fits;0.440774;26543;0.352948;0
20171218171543855_CIIRC-R1_snap.fits;0.368436;26450.7;0.415036;0
20171218171643930_CIIRC-R1_snap.fits;0.402382;26521;0.39012;0
20171218171744004_CIIRC-R1_snap.fits;0.410103;26496.1;0.373674;0
20171218171844079_CIIRC-R1_snap.fits;0.456074;26532.7;0.326099;0
20171218171944154_CIIRC-R1_snap.fits;0.416389;26452.1;0.373518;0
20171218172044228_CIIRC-R1_snap.fits;0.48323;26502;0.366606;0
20171218172144303_CIIRC-R1_snap.fits;0.461445;26452.1;0.395308;0
20171218172244378_CIIRC-R1_snap.fits;0.399966;26534.2;0.364217;0
20171218172344452_CIIRC-R1_snap.fits;0.350924;26482.9;0.387419;0
20171218172444527_CIIRC-R1_snap.fits;0.474459;26449.2;0.359409;0
20171218172544602_CIIRC-R1_snap.fits;0.445058;26525.4;0.425612;0
20171218172644676_CIIRC-R1_snap.fits;0.419276;26469.7;0.485373;0
20171218172744751_CIIRC-R1_snap.fits;0.428826;26547.4;0.41927;0
20171218172844826_CIIRC-R1_snap.fits;0.452252;26456.5;0.425755;0
20171218172944900_CIIRC-R1_snap.fits;0.430907;26510.7;0.352946;0
20171218173044975_CIIRC-R1_snap.fits;0.452396;26485.8;0.277246;0
20171218173145050_CIIRC-R1_snap.fits;0.376421;26450.7;0.348289;0
20171218173245124_CIIRC-R1_snap.fits;0.388055;26491.7;0.326942;0
20171218173345199_CIIRC-R1_snap.fits;0.438132;26519.5;0.341062;0
20171218173445274_CIIRC-R1_snap.fits;0.431748;26471.2;0.355993;0
20171218173545348_CIIRC-R1_snap.fits;0.468453;26482.9;0.428612;0
20171218173645423_CIIRC-R1_snap.fits;0.371877;26471.2;0.367901;0
20171218173745498_CIIRC-R1_snap.fits;0.472764;26468.3;0.375946;0
20171218173845572_CIIRC-R1_snap.fits;0.432093;26459.5;0.276317;0
20171218173945647_CIIRC-R1_snap.fits;0.440164;26493.2;0.364142;0
20171218174045722_CIIRC-R1_snap.fits;0.424056;26540;0.432043;0
20171218174145796_CIIRC-R1_snap.fits;0.388179;26506.3;0.390052;0
20171218174245871_CIIRC-R1_snap.fits;0.400442;26547.4;0.346435;0
20171218174345946_CIIRC-R1_snap.fits;0.372364;26449.2;0.296382;0
20171218174446020_CIIRC-R1_snap.fits;0.473207;26529.8;0.330185;0
20171218174546095_CIIRC-R1_snap.fits;0.430771;26521;0.52957;0
20171218174646170_CIIRC-R1_snap.fits;0.419073;26493.2;0.475846;0
20171218174746244_CIIRC-R1_snap.fits;1.10848;26482.9;0.847524;0
20171218174846319_CIIRC-R1_snap.fits;0.733575;26518.1;1.02879;0
20171218174946394_CIIRC-R1_snap.fits;1.17957;26547.4;0.764044;0
20171218175046468_CIIRC-R1_snap.fits;0.81689;26537.1;0.437877;0
20171218175146543_CIIRC-R1_snap.fits;1.04295;26504.9;0.321927;0
20171218175246618_CIIRC-R1_snap.fits;0.529335;26503.4;0.271818;0
20171218175346692_CIIRC-R1_snap.fits;0.415685;26522.5;0.354038;0
20171218175446767_CIIRC-R1_snap.fits;0.440467;26540;0.419772;0
20171218175546842_CIIRC-R1_snap.fits;0.371208;26541.5;0.324879;0
20171218175646916_CIIRC-R1_snap.fits;0.444093;26540;0.36731;0
20171218175746991_CIIRC-R1_snap.fits;0.367498;26535.6;0.333957;0
20171218175847066_CIIRC-R1_snap.fits;0.44261;26482.9;0.357745;0
20171218175947140_CIIRC-R1_snap.fits;0.474732;26482.9;0.34931;0
