# file name; noise; peak f.; mag.; duration
20171218120020335_CIIRC-R1_snap.fits;0.438108;26529.8;0.330242;0
20171218120120410_CIIRC-R1_snap.fits;0.412298;26545.9;0.298683;0
20171218120220484_CIIRC-R1_snap.fits;0.394898;26513.7;0.36316;0
20171218120320559_CIIRC-R1_snap.fits;0.398664;26519.5;0.427678;0
20171218120420634_CIIRC-R1_snap.fits;0.391417;26521;0.265504;0
20171218120520708_CIIRC-R1_snap.fits;0.41102;26540;0.312691;0
20171218120620783_CIIRC-R1_snap.fits;0.447032;26468.3;0.458655;0
20171218120720858_CIIRC-R1_snap.fits;0.40167;26512.2;0.332036;0
20171218120820932_CIIRC-R1_snap.fits;0.372973;26450.7;0.334165;0
20171218120921007_CIIRC-R1_snap.fits;0.386612;26490.2;0.412924;0
20171218121021082_CIIRC-R1_snap.fits;0.428759;26459.5;0.305817;0
20171218121121156_CIIRC-R1_snap.fits;0.393867;26513.7;0.315655;0
20171218121221231_CIIRC-R1_snap.fits;0.452085;26484.4;0.428686;0
20171218121321306_CIIRC-R1_snap.fits;0.438429;26474.1;0.41167;0
20171218121421380_CIIRC-R1_snap.fits;0.430724;26507.8;0.368974;0
20171218121521455_CIIRC-R1_snap.fits;0.385662;26545.9;0.275264;0
20171218121621530_CIIRC-R1_snap.fits;0.449765;26450.7;0.386375;0
20171218121721604_CIIRC-R1_snap.fits;0.390915;26497.6;0.400577;0
20171218121821679_CIIRC-R1_snap.fits;0.436137;26528.3;0.387247;0
20171218121921754_CIIRC-R1_snap.fits;0.377193;26487.3;0.360476;0
20171218122021828_CIIRC-R1_snap.fits;0.392106;26460.9;0.38871;0
20171218122121903_CIIRC-R1_snap.fits;0.430379;26515.1;0.294662;0
20171218122221978_CIIRC-R1_snap.fits;0.436339;26504.9;0.487745;0
20171218122322052_CIIRC-R1_snap.fits;0.39707;26466.8;0.436346;0
20171218122422127_CIIRC-R1_snap.fits;0.385156;26466.8;0.407143;0
20171218122522202_CIIRC-R1_snap.fits;0.472241;26490.2;0.379851;0
20171218122622276_CIIRC-R1_snap.fits;0.459047;26449.2;0.299374;0
20171218122722351_CIIRC-R1_snap.fits;0.474956;26515.1;0.359965;0
20171218122822426_CIIRC-R1_snap.fits;0.499495;26449.2;0.40658;0
20171218122922500_CIIRC-R1_snap.fits;0.476286;26507.8;0.407515;0
20171218123022575_CIIRC-R1_snap.fits;0.361661;26491.7;0.342639;0
20171218123122650_CIIRC-R1_snap.fits;0.378895;26478.5;0.349649;0
20171218123222724_CIIRC-R1_snap.fits;0.453619;26459.5;0.38247;0
20171218123322799_CIIRC-R1_snap.fits;0.441196;26541.5;0.3955;0
20171218123422874_CIIRC-R1_snap.fits;0.449395;26521;0.447259;0
20171218123522948_CIIRC-R1_snap.fits;0.405991;26515.1;0.484159;0
20171218123623023_CIIRC-R1_snap.fits;0.472773;26466.8;0.263364;0
20171218123723098_CIIRC-R1_snap.fits;0.387301;26449.2;0.415269;0
20171218123823172_CIIRC-R1_snap.fits;0.415379;26515.1;0.406764;0
20171218123923247_CIIRC-R1_snap.fits;0.463572;26491.7;0.365938;0
20171218124023322_CIIRC-R1_snap.fits;0.470678;26504.9;0.302768;0
20171218124123396_CIIRC-R1_snap.fits;0.45935;26512.2;0.490517;0
20171218124223471_CIIRC-R1_snap.fits;0.466634;26543;0.36089;0
20171218124323546_CIIRC-R1_snap.fits;0.411998;26525.4;0.445774;0
20171218124423620_CIIRC-R1_snap.fits;0.446296;26537.1;0.419394;0
20171218124523695_CIIRC-R1_snap.fits;0.426806;26497.6;0.367155;0
20171218124623770_CIIRC-R1_snap.fits;0.38381;26481.4;0.316395;0
20171218124723844_CIIRC-R1_snap.fits;0.47731;26469.7;0.357193;0
20171218124823919_CIIRC-R1_snap.fits;0.38852;26541.5;0.349281;0
20171218124923994_CIIRC-R1_snap.fits;0.406853;26455.1;0.380585;0
20171218125024068_CIIRC-R1_snap.fits;0.394868;26491.7;0.461171;0
20171218125124143_CIIRC-R1_snap.fits;0.41861;26532.7;0.299636;0
20171218125224218_CIIRC-R1_snap.fits;0.389821;26499;0.450208;0
20171218125324292_CIIRC-R1_snap.fits;0.411718;26469.7;0.427956;0
20171218125424367_CIIRC-R1_snap.fits;0.360869;26484.4;0.303018;0
20171218125524442_CIIRC-R1_snap.fits;0.458468;26545.9;0.357337;0
20171218125624516_CIIRC-R1_snap.fits;0.436585;26518.1;0.350757;0
20171218125724591_CIIRC-R1_snap.fits;0.452072;26525.4;0.476668;0
20171218125824666_CIIRC-R1_snap.fits;0.381939;26480;0.413564;0
20171218125924740_CIIRC-R1_snap.fits;0.453669;26478.5;0.428329;0
