# file name; noise; peak f.; mag.; duration
20171218210000580_CIIRC-R1_snap.fits;0.456802;26474.1;0.394891;0
20171218210100655_CIIRC-R1_snap.fits;0.4123;26472.7;0.319152;0
20171218210200730_CIIRC-R1_snap.fits;0.404179;26496.1;0.293614;0
20171218210300804_CIIRC-R1_snap.fits;0.399255;26450.7;0.394543;0
20171218210400879_CIIRC-R1_snap.fits;0.372184;26462.4;0.295693;0
20171218210500954_CIIRC-R1_snap.fits;0.445978;26525.4;0.307637;0
20171218210601028_CIIRC-R1_snap.fits;0.398583;26469.7;0.471099;0
20171218210701103_CIIRC-R1_snap.fits;0.419071;26452.1;0.435537;0
20171218210801178_CIIRC-R1_snap.fits;0.388062;26466.8;0.365874;0
20171218210901252_CIIRC-R1_snap.fits;0.375413;26469.7;0.257148;0
20171218211001327_CIIRC-R1_snap.fits;0.415332;26493.2;0.481279;0
20171218211101402_CIIRC-R1_snap.fits;0.435172;26471.2;0.347462;0
20171218211201476_CIIRC-R1_snap.fits;0.435809;26471.2;0.301435;0
20171218211301551_CIIRC-R1_snap.fits;0.403457;26456.5;0.392062;0
20171218211401626_CIIRC-R1_snap.fits;0.405977;26490.2;0.271712;0
20171218211501700_CIIRC-R1_snap.fits;0.404232;26456.5;0.378898;0
20171218211601775_CIIRC-R1_snap.fits;0.438889;26503.4;0.38022;0
20171218211701850_CIIRC-R1_snap.fits;0.368939;26481.4;0.379037;0
20171218211801924_CIIRC-R1_snap.fits;0.474762;26544.4;0.309999;0
20171218211901999_CIIRC-R1_snap.fits;0.439514;26453.6;0.291455;0
20171218212002074_CIIRC-R1_snap.fits;0.451473;26497.6;0.408942;0
20171218212102148_CIIRC-R1_snap.fits;0.421255;26541.5;0.30993;0
20171218212202223_CIIRC-R1_snap.fits;0.462355;26460.9;0.408406;0
20171218212302298_CIIRC-R1_snap.fits;0.379751;26503.4;0.357909;0
20171218212402372_CIIRC-R1_snap.fits;0.355038;26545.9;0.475992;0
20171218212502447_CIIRC-R1_snap.fits;0.399949;26537.1;0.392055;0
20171218212602522_CIIRC-R1_snap.fits;0.38468;26515.1;0.362042;0
20171218212702596_CIIRC-R1_snap.fits;0.46276;26456.5;0.402857;0
20171218212802671_CIIRC-R1_snap.fits;0.432185;26488.8;0.312471;0
20171218212902746_CIIRC-R1_snap.fits;0.374918;26478.5;0.37943;0
20171218213002820_CIIRC-R1_snap.fits;0.459238;26547.4;0.35501;0
20171218213102895_CIIRC-R1_snap.fits;0.391501;26528.3;0.308372;0
20171218213202970_CIIRC-R1_snap.fits;0.43606;26499;0.339055;0
20171218213303044_CIIRC-R1_snap.fits;0.475879;26450.7;0.379016;0
20171218213403119_CIIRC-R1_snap.fits;0.380787;26502;0.364371;0
20171218213503194_CIIRC-R1_snap.fits;0.423832;26516.6;0.421532;0
20171218213603268_CIIRC-R1_snap.fits;0.446745;26510.7;0.342909;0
20171218213703343_CIIRC-R1_snap.fits;0.43595;26449.2;0.329205;0
20171218213803418_CIIRC-R1_snap.fits;0.464887;26500.5;0.387923;0
20171218213903492_CIIRC-R1_snap.fits;0.445151;26510.7;0.295101;0
20171218214003567_CIIRC-R1_snap.fits;0.438411;26531.2;0.348954;0
20171218214103642_CIIRC-R1_snap.fits;0.356;26521;0.357649;0
20171218214203716_CIIRC-R1_snap.fits;0.384939;26477.1;0.361884;0
20171218214303791_CIIRC-R1_snap.fits;0.431609;26475.6;0.348655;0
20171218214403866_CIIRC-R1_snap.fits;0.40837;26541.5;0.376604;0
20171218214503940_CIIRC-R1_snap.fits;0.42193;26455.1;0.336845;0
20171218214604015_CIIRC-R1_snap.fits;0.427495;26465.3;0.347686;0
20171218214704090_CIIRC-R1_snap.fits;0.377707;26484.4;0.45208;0
20171218214804164_CIIRC-R1_snap.fits;0.400481;26522.5;0.414874;0
20171218214904239_CIIRC-R1_snap.fits;0.410479;26465.3;0.310925;0
20171218215004314_CIIRC-R1_snap.fits;0.493723;26547.4;0.486174;0
20171218215104388_CIIRC-R1_snap.fits;0.366065;26509.3;0.391991;0
20171218215204463_CIIRC-R1_snap.fits;0.479023;26499;0.369071;0
20171218215304538_CIIRC-R1_snap.fits;0.37638;26450.7;0.342533;0
20171218215404612_CIIRC-R1_snap.fits;0.432799;26493.2;0.393251;0
20171218215504687_CIIRC-R1_snap.fits;0.456995;26521;0.408519;0
20171218215604762_CIIRC-R1_snap.fits;0.377978;26485.8;0.463701;0
20171218215704836_CIIRC-R1_snap.fits;0.416125;26494.6;0.333764;0
20171218215804911_CIIRC-R1_snap.fits;0.459912;26504.9;0.404505;0
20171218215904986_CIIRC-R1_snap.fits;0.443334;26537.1;0.408507;0
