# file name; noise; peak f.; mag.; duration
20171218110015855_CIIRC-R1_snap.fits;0.473424;26544.4;0.383478;0
20171218110115930_CIIRC-R1_snap.fits;0.430051;26513.7;0.34504;0
20171218110216004_CIIRC-R1_snap.fits;0.460083;26531.2;0.397444;0
20171218110316079_CIIRC-R1_snap.fits;0.380811;26469.7;0.364264;0
20171218110416154_CIIRC-R1_snap.fits;0.479579;26504.9;0.344444;0
20171218110516228_CIIRC-R1_snap.fits;0.422416;26458;0.420019;0
20171218110616303_CIIRC-R1_snap.fits;0.431164;26507.8;0.259916;0
20171218110716378_CIIRC-R1_snap.fits;0.403282;26488.8;0.297995;0
20171218110816452_CIIRC-R1_snap.fits;0.388965;26544.4;0.414636;0
20171218110916527_CIIRC-R1_snap.fits;0.369444;26453.6;0.356624;0
20171218111016602_CIIRC-R1_snap.fits;0.363808;26526.9;0.343939;0
20171218111116676_CIIRC-R1_snap.fits;0.413077;26485.8;0.35747;0
20171218111216751_CIIRC-R1_snap.fits;0.336579;26480;0.396734;0
20171218111316826_CIIRC-R1_snap.fits;0.429947;26493.2;0.345956;0
20171218111416900_CIIRC-R1_snap.fits;0.443368;26494.6;0.379679;0
20171218111516975_CIIRC-R1_snap.fits;0.386266;26537.1;0.313199;0
20171218111617050_CIIRC-R1_snap.fits;0.420154;26500.5;0.467157;0
20171218111717124_CIIRC-R1_snap.fits;0.414453;26480;0.390447;0
20171218111817199_CIIRC-R1_snap.fits;0.426706;26474.1;0.325304;0
20171218111917274_CIIRC-R1_snap.fits;0.327498;26453.6;0.428871;0
20171218112017348_CIIRC-R1_snap.fits;0.458865;26529.8;0.428869;0
20171218112117423_CIIRC-R1_snap.fits;0.449619;26478.5;0.346531;0
20171218112217498_CIIRC-R1_snap.fits;0.438286;26460.9;0.48492;0
20171218112317572_CIIRC-R1_snap.fits;0.418235;26478.5;0.453077;0
20171218112417647_CIIRC-R1_snap.fits;0.430473;26468.3;0.393056;0
20171218112517722_CIIRC-R1_snap.fits;0.513024;26458;0.40695;0
20171218112617796_CIIRC-R1_snap.fits;0.478727;26521;0.407883;0
20171218112717871_CIIRC-R1_snap.fits;0.454303;26547.4;0.288522;0
20171218112817946_CIIRC-R1_snap.fits;0.437721;26453.6;0.290799;0
20171218112918020_CIIRC-R1_snap.fits;0.439333;26534.2;0.333615;0
20171218113018095_CIIRC-R1_snap.fits;0.384712;26453.6;0.39112;0
20171218113118170_CIIRC-R1_snap.fits;0.440681;26513.7;0.441604;0
20171218113218244_CIIRC-R1_snap.fits;0.435411;26532.7;0.424317;0
20171218113318319_CIIRC-R1_snap.fits;0.438038;26481.4;0.353494;0
20171218113418394_CIIRC-R1_snap.fits;0.419584;26521;0.325898;0
20171218113518468_CIIRC-R1_snap.fits;0.366832;26512.2;0.490773;0
20171218113618543_CIIRC-R1_snap.fits;0.367787;26528.3;0.399113;0
20171218113718618_CIIRC-R1_snap.fits;0.358727;26500.5;0.341008;0
20171218113818692_CIIRC-R1_snap.fits;0.432688;26544.4;0.391256;0
20171218113918767_CIIRC-R1_snap.fits;0.484695;26449.2;0.352897;0
20171218114018842_CIIRC-R1_snap.fits;0.436554;26513.7;0.343602;0
20171218114118916_CIIRC-R1_snap.fits;0.436293;26496.1;0.38115;0
20171218114218991_CIIRC-R1_snap.fits;0.443765;26487.3;0.401846;0
20171218114319066_CIIRC-R1_snap.fits;0.364604;26482.9;0.400521;0
20171218114419140_CIIRC-R1_snap.fits;0.342725;26518.1;0.338097;0
20171218114519215_CIIRC-R1_snap.fits;0.47662;26485.8;0.404725;0
20171218114619290_CIIRC-R1_snap.fits;0.410509;26453.6;0.339256;0
20171218114719364_CIIRC-R1_snap.fits;0.430596;26503.4;0.378217;0
20171218114819439_CIIRC-R1_snap.fits;0.427097;26531.2;0.374552;0
20171218114919514_CIIRC-R1_snap.fits;0.489468;26512.2;0.510578;0
20171218115019588_CIIRC-R1_snap.fits;0.398938;26450.7;0.439122;0
20171218115119663_CIIRC-R1_snap.fits;0.427975;26538.6;0.455004;0
20171218115219738_CIIRC-R1_snap.fits;0.39896;26528.3;0.380005;0
20171218115319812_CIIRC-R1_snap.fits;0.417673;26450.7;0.306929;0
20171218115419887_CIIRC-R1_snap.fits;0.390258;26496.1;0.312048;0
20171218115519962_CIIRC-R1_snap.fits;0.401656;26507.8;0.31903;0
20171218115620036_CIIRC-R1_snap.fits;0.441901;26455.1;0.415726;0
20171218115720111_CIIRC-R1_snap.fits;0.385162;26450.7;0.383943;0
20171218115820186_CIIRC-R1_snap.fits;0.433487;26453.6;0.376915;0
20171218115920260_CIIRC-R1_snap.fits;0.433653;26466.8;0.334866;0
