# file name; noise; peak f.; mag.; duration
20171218010031130_CIIRC-R1_snap.fits;0.40901;26481.4;0.404025;0
20171218010131204_CIIRC-R1_snap.fits;0.434202;26540;0.312057;0
20171218010231279_CIIRC-R1_snap.fits;0.385845;26480;0.430914;0
20171218010331354_CIIRC-R1_snap.fits;0.46946;26519.5;0.364585;0
20171218010431428_CIIRC-R1_snap.fits;0.43173;26475.6;0.413035;0
20171218010531503_CIIRC-R1_snap.fits;0.377349;26456.5;0.401039;0
20171218010631578_CIIRC-R1_snap.fits;0.489044;26466.8;0.454665;0
20171218010731652_CIIRC-R1_snap.fits;0.379419;26541.5;0.436257;0
20171218010831727_CIIRC-R1_snap.fits;0.488368;26466.8;0.281172;0
20171218010931802_CIIRC-R1_snap.fits;0.487084;26503.4;0.371862;0
20171218011031876_CIIRC-R1_snap.fits;0.447521;26543;0.382041;0
20171218011131951_CIIRC-R1_snap.fits;0.462126;26540;0.326931;0
20171218011232026_CIIRC-R1_snap.fits;0.487503;26494.6;0.419049;0
20171218011332100_CIIRC-R1_snap.fits;0.384392;26490.2;0.381746;0
20171218011432175_CIIRC-R1_snap.fits;0.430504;26478.5;0.390311;0
20171218011532250_CIIRC-R1_snap.fits;0.400406;26521;0.338053;0
20171218011632324_CIIRC-R1_snap.fits;0.398627;26502;0.338906;0
20171218011732399_CIIRC-R1_snap.fits;0.43186;26475.6;0.310207;0
20171218011832474_CIIRC-R1_snap.fits;0.422009;26523.9;0.344697;0
20171218011932548_CIIRC-R1_snap.fits;0.480332;26462.4;0.360414;0
20171218012032623_CIIRC-R1_snap.fits;0.450963;26503.4;0.333884;0
20171218012132698_CIIRC-R1_snap.fits;0.403435;26462.4;0.336334;0
20171218012232772_CIIRC-R1_snap.fits;0.413948;26523.9;0.306122;0
20171218012332847_CIIRC-R1_snap.fits;0.458584;26491.7;0.326844;0
20171218012432922_CIIRC-R1_snap.fits;0.453439;26487.3;0.455935;0
20171218012532996_CIIRC-R1_snap.fits;0.398212;26525.4;0.37252;0
20171218012633071_CIIRC-R1_snap.fits;0.425985;26534.2;0.382613;0
20171218012733146_CIIRC-R1_snap.fits;0.434594;26450.7;0.404862;0
20171218012833220_CIIRC-R1_snap.fits;0.45643;26516.6;0.387715;0
20171218012933295_CIIRC-R1_snap.fits;0.382037;26496.1;0.381639;0
20171218013033370_CIIRC-R1_snap.fits;0.357791;26540;0.388702;0
20171218013133444_CIIRC-R1_snap.fits;0.378018;26506.3;0.297241;0
20171218013233519_CIIRC-R1_snap.fits;0.449513;26547.4;0.226124;0
20171218013333594_CIIRC-R1_snap.fits;0.410066;26535.6;0.360164;0
20171218013433668_CIIRC-R1_snap.fits;0.473879;26544.4;0.285772;0
20171218013533743_CIIRC-R1_snap.fits;0.341363;26502;0.377128;0
20171218013633818_CIIRC-R1_snap.fits;0.464281;26478.5;0.509756;0
20171218013733892_CIIRC-R1_snap.fits;0.437853;26460.9;0.3503;0
20171218013833967_CIIRC-R1_snap.fits;0.458676;26522.5;0.381353;0
20171218013934042_CIIRC-R1_snap.fits;0.464516;26518.1;0.377536;0
20171218014034116_CIIRC-R1_snap.fits;0.707254;26466.8;0.623055;0
20171218014134191_CIIRC-R1_snap.fits;0.463039;26456.5;1.0114;0
20171218014234266_CIIRC-R1_snap.fits;0.818191;26465.3;0.699721;0
20171218014334340_CIIRC-R1_snap.fits;1.62426;26525.4;0.470284;0
20171218014434415_CIIRC-R1_snap.fits;0.584393;26474.1;0.412117;0
20171218014534490_CIIRC-R1_snap.fits;0.657742;26497.6;0.296713;0
20171218014634564_CIIRC-R1_snap.fits;0.463601;26484.4;0.346634;0
20171218014734639_CIIRC-R1_snap.fits;0.410518;26450.7;0.428062;0
20171218014834714_CIIRC-R1_snap.fits;0.46805;26540;0.384717;0
20171218014934788_CIIRC-R1_snap.fits;0.434575;26477.1;0.354475;0
20171218015034863_CIIRC-R1_snap.fits;0.529968;26477.1;0.328948;0
20171218015134938_CIIRC-R1_snap.fits;0.398705;26487.3;0.435037;0
20171218015235012_CIIRC-R1_snap.fits;0.444516;26481.4;0.365783;0
20171218015335087_CIIRC-R1_snap.fits;0.384848;26522.5;0.46891;0
20171218015435162_CIIRC-R1_snap.fits;0.487623;26516.6;0.306854;0
20171218015535236_CIIRC-R1_snap.fits;0.452707;26531.2;0.423949;0
20171218015635311_CIIRC-R1_snap.fits;0.45219;26477.1;0.305307;0
20171218015735386_CIIRC-R1_snap.fits;0.42098;26468.3;0.332851;0
20171218015835460_CIIRC-R1_snap.fits;0.441332;26519.5;0.397728;0
20171218015935535_CIIRC-R1_snap.fits;0.430869;26499;0.380728;0
