#timestamp,LO_Frequency,Hit,StdDev 
1645614015.0,286046995.5,N
1645614015.9,286046995.5,N
1645614035.8,286046996.3,N
1645614055.6,286046998.0,N
1645614075.4,286046999.6,N
1645614095.3,286046999.3,N
1645614115.1,286046998.1,N
1645614135.8,286047002.7,N
1645614155.7,286046997.0,N
1645614175.5,286046995.5,N
1645614195.4,286046994.1,N
1645614215.2,286046996.3,N
1645614235.0,286046995.1,N
1645614235.9,286046995.1,N
1645614255.8,286046998.3,N
1645614275.6,286046998.1,N
1645614295.4,286046998.2,N
1645614315.3,286046997.5,N
1645614335.1,286046995.5,N
1645614355.9,286046990.7,Y
1645614375.7,286046991.1,P
1645614395.5,286046989.6,N
1645614415.4,286046987.0,P
1645614435.2,286046984.5,Y
1645614455.1,286046992.2,P
1645614456.0,286046992.2,P
1645614475.8,286046995.5,P
1645614495.6,286046996.3,N
1645614515.5,286046994.0,Y
1645614535.3,286047006.7,P
1645614555.1,286047011.8,N
1645614575.9,286047012.4,N
1645614595.7,286047009.2,N
1645614615.6,286047006.1,N
1645614635.4,286047003.4,N
1645614655.2,286047001.8,N
1645614675.1,286046998.7,N
1645614676.0,286046998.7,N
1645614695.8,286046997.5,N
1645614715.6,286046997.2,N
1645614735.5,286046997.8,N
1645614755.3,286046998.3,N
1645614775.2,286047004.0,N
1645614795.9,286046995.7,N
1645614815.7,286046994.5,N
1645614835.6,286046997.3,N
1645614855.4,286046997.3,N
1645614875.2,286046996.7,N
1645614895.1,286046991.3,N
1645614896.0,286046991.3,N
1645614915.8,286046980.7,Y
1645614935.7,286046979.8,P
1645614955.5,286046992.8,N
1645614975.3,286046990.1,N
1645614995.2,286046996.4,N
1645615015.9,286046996.5,N
1645615035.7,286046995.7,N
1645615055.6,286046990.0,N
1645615075.4,286046985.5,N
1645615095.2,286046982.9,N
1645615115.1,286046976.9,Y
1645615116.0,286046976.9,P
1645615135.8,286046982.1,N
1645615155.7,286046988.8,N
1645615175.5,286046992.2,N
1645615195.3,286046991.0,N
1645615215.2,286046984.0,N
1645615235.0,286046983.2,Y
1645615235.9,286046983.2,P
1645615255.8,286046988.7,P
1645615275.6,286046985.4,P
1645615295.4,286046987.1,Y
1645615315.3,286047004.4,P
1645615335.1,286047002.1,N
1645615355.8,286047006.8,N
1645615375.7,286047004.9,N
1645615395.5,286047004.4,N
1645615415.4,286047000.3,N
1645615435.2,286047001.2,N
1645615455.0,286047002.6,N
1645615455.9,286047002.6,N
1645615475.8,286047004.1,N
1645615495.6,286046998.7,N
1645615515.4,286047002.3,N
1645615535.3,286047000.8,N
1645615555.1,286046999.4,N
1645615575.9,286046997.9,N
1645615595.7,286046994.5,N
1645615615.5,286046995.3,N
1645615635.4,286047002.4,N
1645615655.2,286047002.4,N
1645615675.0,286047005.2,N
1645615675.9,286047005.2,N
1645615695.8,286047002.3,N
1645615715.6,286046996.5,N
1645615735.5,286047002.8,N
1645615755.3,286046997.8,N
1645615775.1,286046996.1,N
1645615795.9,286047002.8,N
1645615815.7,286046996.9,N
1645615835.5,286046991.8,N
1645615855.4,286046998.0,N
1645615875.2,286047001.0,N
1645615895.1,286047008.3,N
1645615896.0,286047008.3,N
1645615915.8,286047011.1,N
1645615935.6,286047015.1,Y
1645615955.5,286047009.1,P
1645615975.3,286047011.4,N
1645615995.1,286047011.0,N
1645616015.9,286047010.2,N
1645616035.7,286047006.5,N
1645616055.6,286047003.8,N
1645616075.4,286047003.5,N
1645616095.2,286047001.5,N
1645616115.1,286046998.9,N
1645616116.0,286046998.9,N
1645616135.8,286047002.8,N
1645616155.6,286046998.3,N
1645616175.5,286047003.4,N
1645616195.3,286047005.1,N
1645616215.2,286047003.0,N
1645616235.9,286047001.5,N
1645616255.7,286047002.6,N
1645616275.6,286047004.9,N
1645616295.4,286047001.3,N
1645616315.2,286047002.2,N
1645616335.1,286046999.2,N
1645616336.0,286046999.2,N
1645616355.8,286047006.3,N
1645616375.7,286047013.2,Y
1645616395.5,286047014.9,P
1645616415.3,286047021.9,P
1645616435.2,286047020.2,N
1645616455.0,286047020.1,N
1645616455.9,286047020.1,N
1645616475.7,286047026.3,Y
1645616495.6,286047005.1,P
1645616515.4,286047006.4,N
1645616535.3,286047009.4,N
1645616555.1,286047013.0,N
1645616556.0,286047013.0,Y
1645616575.8,286047006.8,P
1645616595.7,286047010.2,P
1645616615.5,286047009.5,P
1645616635.4,286047012.3,Y
1645616655.2,286047005.7,P
1645616675.0,286047005.3,P
1645616675.9,286047005.3,P
1645616695.8,286047004.7,N
1645616715.6,286047007.1,Y
1645616735.4,286047004.2,P
1645616755.3,286047007.6,P
1645616775.1,286047003.4,N
1645616795.9,286047002.4,N
1645616815.7,286047004.5,N
1645616835.5,286047006.9,Y
1645616855.4,286046997.1,P
1645616875.2,286046994.5,N
1645616895.0,286046991.2,N
1645616895.9,286046991.2,N
1645616915.8,286046989.6,N
1645616935.6,286046990.8,N
1645616955.5,286046989.5,N
1645616975.3,286046980.1,Y
1645617025.2,286046990.5,E
1645617035.1,286046994.4,N
1645617036.0,286046994.4,P
1645617055.8,286046990.2,P
1645617075.7,286046987.1,Y
1645617095.5,286046994.3,P
1645617115.3,286046995.1,P
1645617135.2,286046993.3,P
1645617155.0,286046991.2,Y
1645617155.9,286046991.2,P
1645617175.8,286046991.0,P
1645617195.6,286046984.1,P
1645617215.4,286046977.9,Y
1645617235.3,286046987.9,P
1645617255.1,286046995.9,P
1645617275.8,286046996.7,N
1645617295.7,286046997.6,N
1645617315.5,286046999.3,N
1645617335.4,286046998.4,N
1645617355.2,286046996.4,N
1645617375.0,286046989.2,N
1645617375.9,286046989.2,N
1645617395.8,286046989.9,N
1645617415.6,286046987.8,N
1645617435.4,286046980.5,Y
1645617455.3,286046989.3,P
1645617475.1,286046997.2,N
1645617495.9,286047002.2,N
1645617515.7,286046994.7,N
1645617535.5,286046993.8,N
1645617555.4,286046997.0,N
1645617575.2,286046996.6,N
1645617595.0,286047007.6,N
1645617596.0,286047007.6,N
