# file name; noise; peak f.; mag.; duration
20220223195902334_OBSUPICE-R6_met.fits;19.5848;26499;39.866;0.341333
20220223200001043_OBSUPICE-R6_snap.fits;18.2058;26541.5;16.23;0
20220223200152147_OBSUPICE-R6_met.fits;21.9094;26497.6;56.2733;0.512
20220223200101118_OBSUPICE-R6_snap.fits;17.0558;26535.6;18.7015;0
20220223200201192_OBSUPICE-R6_snap.fits;19.1243;26509.3;13.2181;0
20220223200301267_OBSUPICE-R6_snap.fits;18.6439;26531.2;20.134;0
20220223200401342_OBSUPICE-R6_snap.fits;17.9135;26522.5;15.6384;0
20220223200501416_OBSUPICE-R6_snap.fits;20.6133;26531.2;15.4026;0
20220223200645352_OBSUPICE-R6_met.fits;18.9707;26503.4;39.927;0.170667
20220223200654910_OBSUPICE-R6_met.fits;18.3161;26487.3;62.1121;0.170667
20220223200601491_OBSUPICE-R6_snap.fits;21.7915;26482.9;19.0772;0
20220223200720339_OBSUPICE-R6_met.fits;18.3227;26503.4;38.2041;0.170667
20220223200701566_OBSUPICE-R6_snap.fits;18.8345;26468.3;17.4833;0
20220223200850792_OBSUPICE-R6_met.fits;17.4169;26503.4;54.4642;0.341333
20220223200801640_OBSUPICE-R6_snap.fits;19.2919;26466.8;19.3062;0
20220223200901715_OBSUPICE-R6_snap.fits;20.0205;26474.1;19.2248;0
20220223201053843_OBSUPICE-R6_met.fits;17.6078;26496.1;38.1729;0.170667
20220223201001790_OBSUPICE-R6_snap.fits;19.3076;26518.1;17.9212;0
20220223201101864_OBSUPICE-R6_snap.fits;20.6436;26538.6;17.3117;0
20220223201215934_OBSUPICE-R6_met.fits;19.3819;26503.4;108.146;0.512
20220223201201939_OBSUPICE-R6_snap.fits;19.1519;26484.4;16.5111;0
20220223201302014_OBSUPICE-R6_snap.fits;21.099;26504.9;13.9815;0
20220223201402088_OBSUPICE-R6_snap.fits;19.9112;26503.4;19.5848;0
20220223201502163_OBSUPICE-R6_snap.fits;17.5579;26500.5;16.702;0
20220223201602238_OBSUPICE-R6_snap.fits;20.5621;26475.6;18.4449;0
20220223201702312_OBSUPICE-R6_snap.fits;18.9268;26460.9;17.3442;0
20220223201852734_OBSUPICE-R6_met.fits;24.0619;26496.1;49.4383;0.170667
20220223201802387_OBSUPICE-R6_snap.fits;19.6489;26531.2;14.2926;0
20220223201902462_OBSUPICE-R6_snap.fits;20.3601;26535.6;15.2218;0
20220223202002536_OBSUPICE-R6_snap.fits;21.5932;26521;15.7922;0
20220223202102611_OBSUPICE-R6_snap.fits;19.1295;26478.5;18.5969;0
20220223202236990_OBSUPICE-R6_met.fits;22.4817;26525.4;63.0422;0.170667
20220223202202686_OBSUPICE-R6_snap.fits;21.2682;26452.1;15.9759;0
20220223202328360_OBSUPICE-R6_met.fits;18.9476;26516.6;59.6723;0.170667
20220223202302760_OBSUPICE-R6_snap.fits;18.7652;26499;16.7067;0
20220223202402835_OBSUPICE-R6_snap.fits;19.7381;26466.8;16.0741;0
20220223202502910_OBSUPICE-R6_snap.fits;19.5171;26544.4;14.6313;0
20220223202602984_OBSUPICE-R6_snap.fits;17.564;26471.2;15.7715;0
20220223202750504_OBSUPICE-R6_met.fits;22.1157;26487.3;65.2083;0.341333
20220223202703059_OBSUPICE-R6_snap.fits;22.3302;26487.3;14.2778;0
20220223202803134_OBSUPICE-R6_snap.fits;21.3582;26491.7;12.2952;0
20220223202903208_OBSUPICE-R6_snap.fits;21.0925;26497.6;20.265;0
20220223203003283_OBSUPICE-R6_snap.fits;21.9594;26537.1;18.2802;0
20220223203103358_OBSUPICE-R6_snap.fits;22.7216;26469.7;17.8508;0
20220223203203432_OBSUPICE-R6_snap.fits;20.4382;26516.6;12.7873;0
20220223203303507_OBSUPICE-R6_snap.fits;22.3125;26458;18.1296;0
20220223203403582_OBSUPICE-R6_snap.fits;17.4819;26515.1;16.3617;0
20220223203503656_OBSUPICE-R6_snap.fits;17.4247;26485.8;15.3858;0
20220223203603731_OBSUPICE-R6_snap.fits;20.805;26502;17.9169;0
20220223203710632_OBSUPICE-R6_met.fits;22.3496;26487.3;107.801;0.170667
20220223203749886_OBSUPICE-R6_met.fits;19.1558;26491.7;45.1544;0.170667
20220223203703806_OBSUPICE-R6_snap.fits;18.503;26474.1;20.5642;0
20220223203839208_OBSUPICE-R6_met.fits;20.3829;26502;68.1846;0.170667
20220223203803880_OBSUPICE-R6_snap.fits;17.9804;26528.3;19.1531;0
20220223203908904_OBSUPICE-R6_met.fits;18.6634;26534.2;54.3698;0.170667
20220223203903955_OBSUPICE-R6_snap.fits;19.5107;26478.5;11.5615;0
20220223204034408_OBSUPICE-R6_met.fits;20.0889;26503.4;110.699;0.341333
20220223204004030_OBSUPICE-R6_snap.fits;18.9361;26512.2;18.8041;0
20220223204104104_OBSUPICE-R6_snap.fits;17.6065;26497.6;16.7452;0
20220223204204179_OBSUPICE-R6_snap.fits;19.1274;26516.6;17.0062;0
20220223204333608_OBSUPICE-R6_met.fits;16.5931;26502;144.048;1.36533
20220223204344190_OBSUPICE-R6_met.fits;19.2922;26500.5;137.099;0.512
20220223204304254_OBSUPICE-R6_snap.fits;20.1272;26510.7;20.2254;0
20220223204404328_OBSUPICE-R6_snap.fits;17.7415;26460.9;18.7795;0
20220223204504403_OBSUPICE-R6_snap.fits;18.8678;26544.4;20.2097;0
20220223204604478_OBSUPICE-R6_snap.fits;21.0172;26484.4;16.0454;0
20220223204704552_OBSUPICE-R6_snap.fits;20.6612;26521;18.3651;0
20220223204804627_OBSUPICE-R6_snap.fits;19.9193;26538.6;12.5077;0
20220223204904702_OBSUPICE-R6_snap.fits;20.3299;26471.2;16.2837;0
20220223205004776_OBSUPICE-R6_snap.fits;23.0313;26499;12.0264;0
20220223205154174_OBSUPICE-R6_met.fits;21.1632;26504.9;48.6207;0.170667
20220223205104851_OBSUPICE-R6_snap.fits;20.8272;26477.1;19.5564;0
20220223205246739_OBSUPICE-R6_met.fits;19.2255;26488.8;38.784;0.170667
20220223205204926_OBSUPICE-R6_snap.fits;20.5611;26538.6;14.6807;0
20220223205305000_OBSUPICE-R6_snap.fits;17.7545;26477.1;17.3339;0
20220223205405075_OBSUPICE-R6_snap.fits;21.8163;26506.3;15.6968;0
20220223205505150_OBSUPICE-R6_snap.fits;18.8748;26504.9;15.4872;0
20220223205605224_OBSUPICE-R6_snap.fits;19.7354;26466.8;18.1057;0
20220223205705299_OBSUPICE-R6_snap.fits;20.3745;26481.4;16.7454;0
20220223205805374_OBSUPICE-R6_snap.fits;17.1621;26465.3;19.8427;0
20220223205905448_OBSUPICE-R6_snap.fits;22.2843;26523.9;15.471;0
