# file name; noise; peak f.; mag.; duration
20220223065926526_OBSUPICE-R6_met.fits;21.6001;26504.9;116.035;0.682667
20220223065939496_OBSUPICE-R6_met.fits;17.2035;26504.9;43.3583;0.341333
20220223070002878_OBSUPICE-R6_snap.fits;17.6164;26522.5;14.8962;0
20220223070102952_OBSUPICE-R6_snap.fits;16.7884;26449.2;11.8561;0
20220223070203027_OBSUPICE-R6_snap.fits;16.6437;26463.9;19.0922;0
20220223070304296_OBSUPICE-R6_met.fits;16.9803;26485.8;51.0163;0.170667
20220223070303102_OBSUPICE-R6_snap.fits;16.087;26545.9;16.6409;0
20220223070450110_OBSUPICE-R6_met.fits;17.4566;26515.1;52.25;0.170667
20220223070403176_OBSUPICE-R6_snap.fits;19.0812;26528.3;13.9617;0
20220223070503251_OBSUPICE-R6_snap.fits;17.7734;26481.4;14.6658;0
20220223070648382_OBSUPICE-R6_met.fits;18.2325;26504.9;50.163;0.170667
20220223070603326_OBSUPICE-R6_snap.fits;18.145;26499;13.9397;0
20220223070703400_OBSUPICE-R6_snap.fits;20.3084;26477.1;10.818;0
20220223070803475_OBSUPICE-R6_snap.fits;15.9219;26449.2;16.62;0
20220223070903550_OBSUPICE-R6_snap.fits;18.3511;26456.5;16.6218;0
20220223071003624_OBSUPICE-R6_snap.fits;19.5639;26463.9;16.8429;0
20220223071103699_OBSUPICE-R6_snap.fits;17.321;26465.3;11.7089;0
20220223071203774_OBSUPICE-R6_snap.fits;16.7708;26482.9;17.908;0
20220223071303848_OBSUPICE-R6_snap.fits;19.7443;26484.4;13.383;0
20220223071423038_OBSUPICE-R6_met.fits;18.925;26499;48.8636;0.341333
20220223071403923_OBSUPICE-R6_snap.fits;18.938;26484.4;17.6844;0
20220223071536766_OBSUPICE-R6_met.fits;17.3133;26493.2;52.7804;0.853333
20220223071503998_OBSUPICE-R6_snap.fits;16.8437;26472.7;12.6534;0
20220223071604072_OBSUPICE-R6_snap.fits;16.2622;26526.9;13.6508;0
20220223071704147_OBSUPICE-R6_snap.fits;16.5406;26516.6;17.1152;0
20220223071804222_OBSUPICE-R6_snap.fits;20.7309;26477.1;17.4791;0
20220223071918632_OBSUPICE-R6_met.fits;17.6225;26499;68.7411;0.341333
20220223071904296_OBSUPICE-R6_snap.fits;19.1638;26545.9;15.542;0
20220223072004371_OBSUPICE-R6_snap.fits;16.9906;26515.1;16.6774;0
20220223072104446_OBSUPICE-R6_snap.fits;18.4658;26485.8;15.4365;0
20220223072204520_OBSUPICE-R6_snap.fits;16.6962;26526.9;13.3929;0
20220223072304595_OBSUPICE-R6_snap.fits;19.8868;26499;17.0601;0
20220223072440510_OBSUPICE-R6_met.fits;18.2454;26504.9;83.0437;0.341333
20220223072404670_OBSUPICE-R6_snap.fits;14.9743;26466.8;16.4589;0
20220223072504744_OBSUPICE-R6_snap.fits;19.0169;26523.9;16.9332;0
20220223072631272_OBSUPICE-R6_met.fits;16.7172;26497.6;73.6962;0.341333
20220223072604819_OBSUPICE-R6_snap.fits;15.4291;26478.5;17.62;0
20220223072704894_OBSUPICE-R6_snap.fits;18.6691;26510.7;14.7028;0
20220223072804968_OBSUPICE-R6_snap.fits;18.6809;26532.7;15.1278;0
20220223072905043_OBSUPICE-R6_snap.fits;15.583;26485.8;13.6309;0
20220223073005118_OBSUPICE-R6_snap.fits;17.2986;26453.6;18.0587;0
20220223073156563_OBSUPICE-R6_met.fits;16.3915;26506.3;77.783;0.170667
20220223073105192_OBSUPICE-R6_snap.fits;19.9;26449.2;14.5625;0
20220223073205267_OBSUPICE-R6_snap.fits;19.442;26543;16.2019;0
20220223073305342_OBSUPICE-R6_snap.fits;15.826;26529.8;20.1879;0
20220223073427944_OBSUPICE-R6_met.fits;17.2546;26531.2;43.5222;0.170667
20220223073405416_OBSUPICE-R6_snap.fits;17.4254;26500.5;12.7631;0
20220223073533310_OBSUPICE-R6_met.fits;18.2736;26507.8;40.6474;0.682667
20220223073541160_OBSUPICE-R6_met.fits;19.3217;26531.2;62.0681;0.512
20220223073505491_OBSUPICE-R6_snap.fits;15.2219;26477.1;16.5561;0
20220223073605566_OBSUPICE-R6_snap.fits;15.2342;26452.1;15.8885;0
20220223073757523_OBSUPICE-R6_met.fits;16.36;26493.2;35.4356;0.170667
20220223073705640_OBSUPICE-R6_snap.fits;17.1693;26544.4;17.6092;0
20220223073805715_OBSUPICE-R6_snap.fits;17.3785;26521;20.0437;0
20220223073905790_OBSUPICE-R6_snap.fits;17.7353;26488.8;13.3091;0
20220223074020712_OBSUPICE-R6_met.fits;17.445;26515.1;95.1561;0.341333
20220223074051262_OBSUPICE-R6_met.fits;16.8075;26499;33.9193;0.170667
20220223074005864_OBSUPICE-R6_snap.fits;16.533;26478.5;14.9325;0
20220223074105939_OBSUPICE-R6_snap.fits;17.7756;26468.3;15.4738;0
20220223074206014_OBSUPICE-R6_snap.fits;18.8125;26490.2;14.3003;0
20220223074343123_OBSUPICE-R6_met.fits;17.1736;26497.6;50.8542;0.170667
20220223074306088_OBSUPICE-R6_snap.fits;15.9484;26471.2;15.1768;0
20220223074406163_OBSUPICE-R6_snap.fits;13.7599;26521;13.5762;0
20220223074549587_OBSUPICE-R6_met.fits;14.1387;26500.5;30.7087;0.170667
20220223074506238_OBSUPICE-R6_snap.fits;19.049;26453.6;14.683;0
20220223074606312_OBSUPICE-R6_snap.fits;16.2664;26538.6;13.7318;0
20220223074706387_OBSUPICE-R6_snap.fits;18.3684;26543;14.1366;0
20220223074821651_OBSUPICE-R6_met.fits;14.6909;26493.2;39.5656;0.341333
20220223074806462_OBSUPICE-R6_snap.fits;17.3706;26465.3;9.46143;0
20220223074909950_OBSUPICE-R6_met.fits;19.2294;26482.9;40.2033;0.170667
20220223074906536_OBSUPICE-R6_snap.fits;12.9382;26450.7;12.7401;0
20220223075006611_OBSUPICE-R6_snap.fits;14.0295;26499;11.2161;0
20220223075110099_OBSUPICE-R6_met.fits;17.778;26459.5;93.5383;0.341333
20220223075203176_OBSUPICE-R6_met.fits;15.6121;26509.3;32.464;0.170667
20220223075106686_OBSUPICE-R6_snap.fits;17.8104;26502;15.9026;0
20220223075206760_OBSUPICE-R6_snap.fits;16.7765;26502;12.4681;0
20220223075306835_OBSUPICE-R6_snap.fits;16.5028;26525.4;14.5752;0
20220223075423806_OBSUPICE-R6_met.fits;17.061;26494.6;39.0781;0.170667
20220223075406910_OBSUPICE-R6_snap.fits;16.18;26526.9;17.1904;0
20220223075506984_OBSUPICE-R6_snap.fits;15.3079;26491.7;18.0361;0
20220223075607059_OBSUPICE-R6_snap.fits;17.4927;26534.2;13.5039;0
20220223075707134_OBSUPICE-R6_snap.fits;14.8664;26480;15.9307;0
20220223075807379_OBSUPICE-R6_met.fits;17.8107;26502;42.9602;0.512
20220223075816595_OBSUPICE-R6_met.fits;17.2877;26534.2;38.5713;0.170667
20220223075807208_OBSUPICE-R6_snap.fits;19.0732;26521;14.7135;0
20220223075907283_OBSUPICE-R6_snap.fits;17.5327;26465.3;15.5134;0
