# file name; noise; peak f.; mag.; duration
20220223040049512_OBSUPICE-R6_snap.fits;13.0298;26515.1;13.3265;0
20220223040149587_OBSUPICE-R6_snap.fits;14.8606;26465.3;14.1089;0
20220223040249662_OBSUPICE-R6_snap.fits;15.7983;26494.6;13.1418;0
20220223040445374_OBSUPICE-R6_met.fits;15.2918;26503.4;74.9758;0.170667
20220223040349736_OBSUPICE-R6_snap.fits;14.8628;26534.2;15.0616;0
20220223040449811_OBSUPICE-R6_snap.fits;13.5888;26458;17.891;0
20220223040549886_OBSUPICE-R6_snap.fits;12.623;26547.4;14.3306;0
20220223040721704_OBSUPICE-R6_met.fits;15.4118;26499;57.2725;0.170667
20220223040649960_OBSUPICE-R6_snap.fits;15.9185;26519.5;16.3547;0
20220223040751742_OBSUPICE-R6_met.fits;14.1391;26502;28.6298;0.512
20220223040750035_OBSUPICE-R6_snap.fits;14.6095;26465.3;13.3189;0
20220223040850110_OBSUPICE-R6_snap.fits;16.4493;26547.4;13.2585;0
20220223040950184_OBSUPICE-R6_snap.fits;17.082;26547.4;14.4552;0
20220223041050259_OBSUPICE-R6_snap.fits;18.1852;26480;14.452;0
20220223041150334_OBSUPICE-R6_snap.fits;18.4326;26449.2;13.6949;0
20220223041323518_OBSUPICE-R6_met.fits;15.0459;26512.2;35.8718;0.170667
20220223041250408_OBSUPICE-R6_snap.fits;18.0477;26472.7;12.8214;0
20220223041350483_OBSUPICE-R6_snap.fits;15.9788;26502;11.9479;0
20220223041450558_OBSUPICE-R6_snap.fits;15.6337;26516.6;14.8367;0
20220223041636030_OBSUPICE-R6_met.fits;15.6499;26488.8;43.9531;0.170667
20220223041550632_OBSUPICE-R6_snap.fits;16.8311;26537.1;17.2124;0
20220223041650707_OBSUPICE-R6_snap.fits;14.9955;26456.5;13.5724;0
20220223041750782_OBSUPICE-R6_snap.fits;15.9375;26456.5;11.9322;0
20220223041903827_OBSUPICE-R6_met.fits;17.2773;26513.7;36.7895;0.170667
20220223041850856_OBSUPICE-R6_snap.fits;14.5032;26534.2;12.4348;0
20220223041950931_OBSUPICE-R6_snap.fits;14.4632;26518.1;14.4312;0
20220223042051006_OBSUPICE-R6_snap.fits;15.9068;26500.5;13.0093;0
20220223042157054_OBSUPICE-R6_met.fits;15.6337;26503.4;38.8273;0.170667
20220223042200808_OBSUPICE-R6_met.fits;12.3447;26512.2;24.9269;0.170667
20220223042151080_OBSUPICE-R6_snap.fits;15.388;26507.8;12.2392;0
20220223042251155_OBSUPICE-R6_snap.fits;16.3703;26534.2;11.9375;0
20220223042351230_OBSUPICE-R6_snap.fits;17.5275;26487.3;15.4585;0
20220223042451304_OBSUPICE-R6_snap.fits;17.1496;26515.1;12.6044;0
20220223042551379_OBSUPICE-R6_snap.fits;16.7086;26449.2;15.9691;0
20220223042651454_OBSUPICE-R6_snap.fits;17.4892;26547.4;13.5681;0
20220223042751528_OBSUPICE-R6_snap.fits;15.4835;26456.5;14.3876;0
20220223042851603_OBSUPICE-R6_snap.fits;14.7857;26449.2;17.3603;0
20220223042951678_OBSUPICE-R6_snap.fits;15.5871;26453.6;12.5931;0
20220223043114963_OBSUPICE-R6_met.fits;15.8151;26484.4;32.6634;2.21867
20220223043051752_OBSUPICE-R6_snap.fits;18.4094;26478.5;14.7648;0
20220223043151827_OBSUPICE-R6_snap.fits;11.8996;26484.4;11.3972;0
20220223043251902_OBSUPICE-R6_snap.fits;16.3215;26516.6;12.3192;0
20220223043351976_OBSUPICE-R6_snap.fits;16.6481;26487.3;13.0261;0
20220223043452051_OBSUPICE-R6_snap.fits;14.535;26513.7;11.6441;0
20220223043552126_OBSUPICE-R6_snap.fits;16.0129;26513.7;15.459;0
20220223043723432_OBSUPICE-R6_met.fits;17.7902;26500.5;35.8329;0.170667
20220223043652200_OBSUPICE-R6_snap.fits;13.5022;26525.4;13.8022;0
20220223043752275_OBSUPICE-R6_snap.fits;13.9026;26519.5;10.27;0
20220223043852350_OBSUPICE-R6_snap.fits;16.5275;26516.6;13.4954;0
20220223043952424_OBSUPICE-R6_snap.fits;13.0622;26543;13.813;0
20220223044052499_OBSUPICE-R6_snap.fits;15.4521;26491.7;13.4333;0
20220223044152574_OBSUPICE-R6_snap.fits;16.6673;26493.2;13.978;0
20220223044257598_OBSUPICE-R6_met.fits;15.9391;26510.7;51.4091;0.341333
20220223044252648_OBSUPICE-R6_snap.fits;15.2052;26504.9;16.8872;0
20220223044352723_OBSUPICE-R6_snap.fits;14.905;26506.3;12.8346;0
20220223044532904_OBSUPICE-R6_met.fits;16.513;26513.7;34.4567;0.170667
20220223044452798_OBSUPICE-R6_snap.fits;17.0639;26523.9;13.1629;0
20220223044625128_OBSUPICE-R6_met.fits;16.2297;26491.7;40.0583;0.341333
20220223044552872_OBSUPICE-R6_snap.fits;13.6208;26506.3;12.8773;0
20220223044720936_OBSUPICE-R6_met.fits;14.7658;26502;37.7996;0.170667
20220223044652947_OBSUPICE-R6_snap.fits;14.3376;26535.6;10.8983;0
20220223044753022_OBSUPICE-R6_snap.fits;16.0952;26474.1;15.663;0
20220223044853096_OBSUPICE-R6_snap.fits;15.3342;26478.5;12.5306;0
20220223045019283_OBSUPICE-R6_met.fits;14.9306;26512.2;39.7639;0.170667
20220223044953171_OBSUPICE-R6_snap.fits;15.2956;26496.1;8.89854;0
20220223045053246_OBSUPICE-R6_snap.fits;17.7285;26510.7;16.5012;0
20220223045153320_OBSUPICE-R6_snap.fits;17.2612;26529.8;12.5919;0
20220223045253395_OBSUPICE-R6_snap.fits;14.1938;26487.3;15.0503;0
20220223045359784_OBSUPICE-R6_met.fits;16.8298;26500.5;54.8358;3.92533
20220223045353470_OBSUPICE-R6_snap.fits;16.5358;26449.2;16.7679;0
20220223045548670_OBSUPICE-R6_met.fits;13.7862;26491.7;31.9643;0.170667
20220223045453544_OBSUPICE-R6_snap.fits;14.3557;26510.7;12.5144;0
20220223045553619_OBSUPICE-R6_snap.fits;14.0088;26478.5;14.5988;0
20220223045701544_OBSUPICE-R6_met.fits;16.0114;26503.4;94.4633;0.682667
20220223045653694_OBSUPICE-R6_snap.fits;13.9389;26460.9;15.0149;0
20220223045753768_OBSUPICE-R6_snap.fits;14.6861;26529.8;11.4959;0
20220223045853843_OBSUPICE-R6_snap.fits;14.2942;26494.6;15.9747;0
20220223045953918_OBSUPICE-R6_snap.fits;15.0155;26529.8;14.6398;0
