# file name; noise; peak f.; mag.; duration
20181112100024214_ASU-R0_snap.fits;20.9436;26503.4;19.8552;0
20181112100124289_ASU-R0_snap.fits;20.0554;26545.9;20.4476;0
20181112100254742_ASU-R0_met.fits;26.459;26462.4;66.3546;0.341333
20181112100224364_ASU-R0_snap.fits;23.9703;26449.2;26.0555;0
20181112100324438_ASU-R0_snap.fits;22.0262;26515.1;24.1204;0
20181112100424513_ASU-R0_snap.fits;24.0876;26468.3;25.7134;0
20181112100524588_ASU-R0_snap.fits;21.6182;26507.8;17.7976;0
20181112100713302_ASU-R0_met.fits;21.8983;26491.7;79.4015;0.170667
20181112100624662_ASU-R0_snap.fits;23.3619;26458;22.0813;0
20181112100729345_ASU-R0_met.fits;20.6381;26480;244.753;0.512
20181112100724737_ASU-R0_snap.fits;19.5748;26466.8;22.0889;0
20181112100824812_ASU-R0_snap.fits;21.7403;26456.5;18.7411;0
20181112100924886_ASU-R0_snap.fits;22.8022;26491.7;26.2877;0
20181112101024961_ASU-R0_snap.fits;23.8277;26452.1;23.312;0
20181112101125036_ASU-R0_snap.fits;28.214;26504.9;26.4078;0
20181112101225110_ASU-R0_snap.fits;23.576;26512.2;20.9135;0
20181112101357100_ASU-R0_met.fits;25.5831;26512.2;51.9691;0.170667
20181112101325185_ASU-R0_snap.fits;20.7983;26475.6;23.5686;0
20181112101440449_ASU-R0_met.fits;23.8949;26478.5;226.903;0.512
20181112101425260_ASU-R0_snap.fits;20.7213;26497.6;22.0134;0
20181112101525334_ASU-R0_snap.fits;24.5567;26537.1;21.5788;0
20181112101625409_ASU-R0_snap.fits;26.7994;26490.2;21.3794;0
20181112101746476_ASU-R0_met.fits;25.5291;26504.9;57.2084;0.170667
20181112101725484_ASU-R0_snap.fits;28.2187;26458;23.0802;0
20181112101825558_ASU-R0_snap.fits;22.0898;26480;22.8264;0
20181112101924438_ASU-R0_met.fits;26.0264;26474.1;87.3257;0.341333
20181112101925633_ASU-R0_snap.fits;19.598;26516.6;20.082;0
20181112102025708_ASU-R0_met.fits;23.1178;26507.8;70.6747;0.682667
20181112102025708_ASU-R0_snap.fits;25.3193;26518.1;18.0019;0
20181112102125782_ASU-R0_snap.fits;27.7015;26502;23.2283;0
20181112102250433_ASU-R0_met.fits;22.2904;26497.6;61.4331;0.341333
20181112102310060_ASU-R0_met.fits;18.9941;26513.7;76.1409;0.682667
20181112102225857_ASU-R0_snap.fits;25.364;26529.8;31.1089;0
20181112102325932_ASU-R0_snap.fits;26.7432;26474.1;27.7865;0
20181112102426006_ASU-R0_snap.fits;21.9367;26503.4;20.907;0
20181112102526081_ASU-R0_snap.fits;24.9579;26449.2;20.501;0
20181112102626156_ASU-R0_snap.fits;27.3185;26519.5;19.4695;0
20181112102743126_ASU-R0_met.fits;20.8658;26493.2;101.268;0.512
20181112102726230_ASU-R0_snap.fits;26.4099;26545.9;17.3839;0
20181112102826305_ASU-R0_snap.fits;30.4422;26510.7;21.061;0
20181112102926380_ASU-R0_snap.fits;24.5073;26480;21.0055;0
20181112103026454_ASU-R0_snap.fits;20.833;26488.8;22.4686;0
20181112103126529_ASU-R0_snap.fits;23.1912;26525.4;21.1209;0
20181112103242476_ASU-R0_met.fits;23.0986;26522.5;89.2601;0.170667
20181112103226604_ASU-R0_snap.fits;26.8968;26510.7;21.8675;0
20181112103326678_ASU-R0_snap.fits;23.0578;26494.6;19.4632;0
20181112103426753_ASU-R0_snap.fits;27.3149;26506.3;24.0328;0
20181112103526828_ASU-R0_snap.fits;24.2116;26518.1;38.3318;0
20181112103707180_ASU-R0_met.fits;20.4318;26506.3;103.717;0.170667
20181112103720150_ASU-R0_met.fits;24.3072;26477.1;60.8776;0.170667
20181112103626902_ASU-R0_snap.fits;20.9662;26528.3;23.0933;0
20181112103726977_ASU-R0_snap.fits;22.2919;26462.4;18.0954;0
20181112103849068_ASU-R0_met.fits;25.472;26463.9;74.4564;0.170667
20181112103853676_ASU-R0_met.fits;20.9832;26503.4;42.7399;0.170667
20181112103827052_ASU-R0_snap.fits;22.1301;26460.9;18.8225;0
20181112103927126_ASU-R0_snap.fits;23.9543;26466.8;24.6208;0
20181112104102700_ASU-R0_met.fits;21.8257;26504.9;49.1634;0.170667
20181112104027201_ASU-R0_snap.fits;24.1709;26528.3;22.7158;0
20181112104141441_ASU-R0_met.fits;22.2988;26510.7;54.9303;0.170667
20181112104127276_ASU-R0_snap.fits;26.486;26506.3;20.8792;0
20181112104314966_ASU-R0_met.fits;24.8693;26503.4;57.7585;0.170667
20181112104227350_ASU-R0_snap.fits;28.3415;26541.5;19.2814;0
20181112104327425_ASU-R0_snap.fits;21.7844;26456.5;24.0249;0
20181112104427500_ASU-R0_snap.fits;24.222;26528.3;33.6457;0
20181112104527574_ASU-R0_snap.fits;22.2901;26455.1;19.4902;0
20181112104627649_ASU-R0_snap.fits;23.8476;26528.3;17.6903;0
20181112104727724_ASU-R0_snap.fits;21.3246;26449.2;26.6649;0
20181112104827798_ASU-R0_snap.fits;21.7405;26449.2;23.015;0
20181112104955009_ASU-R0_met.fits;27.276;26487.3;156.498;0.170667
20181112104927873_ASU-R0_snap.fits;21.6748;26485.8;22.8079;0
20181112105027948_ASU-R0_snap.fits;22.3303;26488.8;19.7344;0
20181112105216833_ASU-R0_met.fits;25.0461;26507.8;151.524;0.170667
20181112105128022_ASU-R0_snap.fits;22.1486;26469.7;23.9508;0
20181112105228097_ASU-R0_snap.fits;24.8049;26485.8;20.3418;0
20181112105412886_ASU-R0_met.fits;20.7014;26494.6;211.884;0.341333
20181112105328172_ASU-R0_snap.fits;23.7105;26463.9;26.2243;0
20181112105428246_ASU-R0_snap.fits;24.4117;26507.8;22.4327;0
20181112105607062_ASU-R0_met.fits;26.526;26499;62.3704;0.170667
20181112105528321_ASU-R0_snap.fits;24.6549;26516.6;20.9852;0
20181112105628396_ASU-R0_snap.fits;25.7921;26478.5;17.0799;0
20181112105823596_ASU-R0_met.fits;25.6476;26490.2;519.67;0.341333
20181112105728470_ASU-R0_snap.fits;23.2225;26481.4;21.8748;0
20181112105844588_ASU-R0_met.fits;20.1179;26502;164.5;0.512
20181112105828545_ASU-R0_snap.fits;25.442;26500.5;22.4187;0
20181112105928620_ASU-R0_snap.fits;26.4958;26485.8;22.9718;0
