# file name; noise; peak f.; mag.; duration
20181112190004460_ASU-R0_snap.fits;23.1308;26493.2;20.8018;0
20181112190104534_ASU-R0_snap.fits;25.675;26480;23.1769;0
20181112190244545_ASU-R0_met.fits;24.2097;26493.2;55.8387;0.341333
20181112190204609_ASU-R0_snap.fits;22.3395;26500.5;20.473;0
20181112190304684_ASU-R0_snap.fits;24.2461;26481.4;20.6708;0
20181112190404758_ASU-R0_snap.fits;25.6356;26515.1;21.6114;0
20181112190535553_ASU-R0_met.fits;23.3372;26504.9;47.5872;0.170667
20181112190504833_ASU-R0_snap.fits;24.5335;26478.5;20.6795;0
20181112190614636_ASU-R0_met.fits;23.9407;26493.2;167.628;0.170667
20181112190626582_ASU-R0_met.fits;25.3952;26503.4;73.8904;0.170667
20181112190604908_ASU-R0_snap.fits;27.6165;26502;27.0996;0
20181112190702764_ASU-R0_met.fits;23.2661;26531.2;46.7197;0.170667
20181112190704982_ASU-R0_snap.fits;25.4535;26475.6;22.3921;0
20181112190829974_ASU-R0_met.fits;30.9026;26482.9;69.1182;0.341333
20181112190805057_ASU-R0_snap.fits;24.1085;26490.2;18.9906;0
20181112190905132_ASU-R0_snap.fits;22.4203;26509.3;19.7583;0
20181112191005206_ASU-R0_snap.fits;26.7899;26452.1;20.4484;0
20181112191105281_ASU-R0_snap.fits;25.5698;26532.7;22.9161;0
20181112191205356_ASU-R0_snap.fits;21.5993;26504.9;27.4844;0
20181112191305430_ASU-R0_snap.fits;22.9;26465.3;19.7293;0
20181112191449025_ASU-R0_met.fits;20.3229;26484.4;80.3113;0.512
20181112191405505_ASU-R0_snap.fits;22.037;26513.7;22.0833;0
20181112191505580_ASU-R0_snap.fits;25.0262;26547.4;21.2368;0
20181112191605654_ASU-R0_snap.fits;24.7602;26509.3;22.4708;0
20181112191705729_ASU-R0_snap.fits;28.1471;26475.6;21.9126;0
20181112191805804_ASU-R0_snap.fits;23.4063;26452.1;20.5784;0
20181112191905878_ASU-R0_snap.fits;24.9324;26541.5;25.9365;0
20181112192005953_ASU-R0_snap.fits;22.8082;26547.4;23.7222;0
20181112192103809_ASU-R0_met.fits;24.3633;26513.7;105.811;0.341333
20181112192201324_ASU-R0_met.fits;24.7977;26504.9;62.6357;0.170667
20181112192106028_ASU-R0_snap.fits;25.4819;26528.3;22.8392;0
20181112192206102_ASU-R0_snap.fits;25.1579;26449.2;23.3994;0
20181112192306177_ASU-R0_snap.fits;18.8976;26449.2;20.9054;0
20181112192406252_ASU-R0_snap.fits;24.5146;26504.9;23.0546;0
20181112192506326_ASU-R0_snap.fits;24.2069;26477.1;18.3998;0
20181112192606401_ASU-R0_snap.fits;27.5294;26465.3;23.2156;0
20181112192706476_ASU-R0_snap.fits;21.7212;26455.1;29.4298;0
20181112192846657_ASU-R0_met.fits;29.1711;26491.7;61.1291;0.682667
20181112192806550_ASU-R0_snap.fits;28.8598;26519.5;21.1921;0
20181112192944001_ASU-R0_met.fits;25.9032;26538.6;169.7;0.341333
20181112192906625_ASU-R0_snap.fits;24.0655;26485.8;19.5974;0
20181112193006700_ASU-R0_snap.fits;25.5709;26468.3;23.4534;0
20181112193106774_ASU-R0_snap.fits;27.9938;26513.7;18.3286;0
20181112193253441_ASU-R0_met.fits;24.3646;26496.1;127.566;0.170667
20181112193206849_ASU-R0_snap.fits;25.9264;26538.6;23.4495;0
20181112193349420_ASU-R0_met.fits;23.6658;26491.7;56.6523;0.170667
20181112193306924_ASU-R0_snap.fits;26.4144;26487.3;25.0525;0
20181112193406998_ASU-R0_snap.fits;23.2624;26515.1;23.2868;0
20181112193507073_ASU-R0_snap.fits;23.6342;26494.6;19.9775;0
20181112193607148_ASU-R0_snap.fits;24.7092;26513.7;22.1496;0
20181112193707222_ASU-R0_snap.fits;20.9397;26449.2;26.2307;0
20181112193807297_ASU-R0_snap.fits;23.679;26472.7;20.9957;0
20181112193907372_ASU-R0_snap.fits;28.337;26523.9;21.8684;0
20181112194007446_ASU-R0_snap.fits;23.7607;26499;25.8287;0
20181112194107521_ASU-R0_snap.fits;23.0479;26488.8;19.67;0
20181112194207596_ASU-R0_snap.fits;27.177;26480;18.9025;0
20181112194307670_ASU-R0_snap.fits;24.6604;26472.7;27.998;0
20181112194407745_ASU-R0_snap.fits;28.2813;26485.8;26.2379;0
20181112194507820_ASU-R0_snap.fits;25.0889;26516.6;19.3969;0
20181112194607894_ASU-R0_snap.fits;23.4121;26452.1;24.2667;0
20181112194707969_ASU-R0_snap.fits;24.4509;26521;24.3586;0
20181112194808044_ASU-R0_snap.fits;25.847;26462.4;18.6055;0
20181112194908118_ASU-R0_snap.fits;23.4987;26513.7;20.6197;0
20181112195016385_ASU-R0_met.fits;24.2531;26497.6;52.2845;0.170667
20181112195008193_ASU-R0_snap.fits;28.8611;26529.8;20.3883;0
20181112195108268_ASU-R0_snap.fits;24.7999;26543;22.288;0
20181112195238209_ASU-R0_met.fits;25.0104;26518.1;53.0902;0.682667
20181112195208342_ASU-R0_snap.fits;24.7875;26537.1;25.2556;0
20181112195402177_ASU-R0_met.fits;25.9284;26547.4;90.0671;0.170667
20181112195308417_ASU-R0_snap.fits;31.2645;26475.6;19.2065;0
20181112195408492_ASU-R0_snap.fits;29.1533;26547.4;21.0563;0
20181112195508566_ASU-R0_snap.fits;24.5986;26509.3;18.2129;0
20181112195608641_ASU-R0_snap.fits;26.3178;26504.9;24.4444;0
20181112195708716_ASU-R0_snap.fits;27.1798;26494.6;26.3761;0
20181112195818518_ASU-R0_met.fits;27.8484;26497.6;110.175;0.341333
20181112195808790_ASU-R0_snap.fits;23.8703;26532.7;23.1049;0
20181112195908865_ASU-R0_snap.fits;24.9863;26532.7;21.0427;0
20181112200033857_ASU-R0_met.fits;24.2516;26507.8;76.175;0.170667
