# file name; noise; peak f.; mag.; duration
20181112200008940_ASU-R0_snap.fits;18.9727;26503.4;22.3485;0
20181112200152876_ASU-R0_met.fits;18.8635;26507.8;41.5988;0.170667
20181112200109014_ASU-R0_snap.fits;23.7043;26507.8;13.6684;0
20181112200209089_ASU-R0_snap.fits;29.0903;26471.2;19.6942;0
20181112200309164_ASU-R0_snap.fits;22.8368;26455.1;21.5816;0
20181112200409238_ASU-R0_snap.fits;24.5053;26481.4;29.2189;0
20181112200509313_ASU-R0_snap.fits;25.2851;26499;20.2746;0
20181112200609388_ASU-R0_snap.fits;22.0619;26463.9;20.5016;0
20181112200709462_ASU-R0_snap.fits;23.849;26538.6;17.654;0
20181112200809537_ASU-R0_snap.fits;19.9721;26459.5;25.9001;0
20181112200917462_ASU-R0_met.fits;22.3835;26507.8;51.2345;0.341333
20181112200909612_ASU-R0_snap.fits;23.4499;26528.3;17.2409;0
20181112201009686_ASU-R0_snap.fits;26.7156;26480;25.1707;0
20181112201202156_ASU-R0_met.fits;28.1309;26541.5;82.6351;0.170667
20181112201109761_ASU-R0_snap.fits;25.0202;26510.7;20.1138;0
20181112201209836_ASU-R0_snap.fits;21.1713;26545.9;20.4059;0
20181112201307862_ASU-R0_met.fits;21.476;26491.7;105.081;0.170667
20181112201309910_ASU-R0_snap.fits;21.8579;26455.1;25.6622;0
20181112201436950_ASU-R0_met.fits;25.5061;26502;61.2037;1.024
20181112201409985_ASU-R0_snap.fits;21.9346;26544.4;27.6117;0
20181112201508865_ASU-R0_met.fits;25.5998;26491.7;69.11;0.170667
20181112201510060_ASU-R0_snap.fits;27.8819;26491.7;20.1911;0
20181112201610134_ASU-R0_snap.fits;27.4513;26509.3;24.0406;0
20181112201710209_ASU-R0_snap.fits;28.305;26534.2;19.5758;0
20181112201810284_ASU-R0_snap.fits;25.0598;26469.7;19.7143;0
20181112201958657_ASU-R0_met.fits;30.0999;26499;95.24;0.341333
20181112201910358_ASU-R0_snap.fits;24.2887;26468.3;24.5119;0
20181112202010433_ASU-R0_snap.fits;28.6962;26522.5;21.16;0
20181112202120236_ASU-R0_met.fits;26.6432;26512.2;88.8887;0.170667
20181112202110508_ASU-R0_snap.fits;23.7134;26475.6;25.7247;0
20181112202249665_ASU-R0_met.fits;23.7348;26478.5;64.4272;0.512
20181112202210582_ASU-R0_snap.fits;28.6309;26485.8;25.0329;0
20181112202310657_ASU-R0_snap.fits;24.7038;26523.9;24.1253;0
20181112202442476_ASU-R0_met.fits;25.4583;26484.4;58.4319;0.341333
20181112202410732_ASU-R0_snap.fits;30.3099;26515.1;26.5656;0
20181112202510806_ASU-R0_snap.fits;26.4802;26458;21.3732;0
20181112202610881_ASU-R0_snap.fits;24.5091;26534.2;21.7918;0
20181112202710956_ASU-R0_snap.fits;28.8736;26496.1;79.229;0
20181112202810518_ASU-R0_met.fits;28.8736;26496.1;79.229;0.170667
20181112202841238_ASU-R0_met.fits;25.089;26547.4;181.466;0.170667
20181112202811030_ASU-R0_snap.fits;23.791;26450.7;25.0252;0
20181112202909569_ASU-R0_met.fits;30.6502;26491.7;352.793;0.341333
20181112202911105_ASU-R0_snap.fits;32.2457;26453.6;22.2705;0
20181112203011180_ASU-R0_snap.fits;26.7205;26516.6;19.3855;0
20181112203111254_ASU-R0_snap.fits;23.3761;26491.7;20.0423;0
20181112203211329_ASU-R0_snap.fits;22.2187;26453.6;18.2111;0
20181112203311404_ASU-R0_snap.fits;24.8771;26488.8;22.3769;0
20181112203444758_ASU-R0_met.fits;25.5563;26488.8;74.5195;3.92533
20181112203411478_ASU-R0_snap.fits;26.6111;26537.1;27.9189;0
20181112203511553_ASU-R0_snap.fits;23.7354;26523.9;23.554;0
20181112203610604_ASU-R0_met.fits;26.0013;26507.8;56.0478;0.170667
20181112203611628_ASU-R0_snap.fits;25.0382;26502;26.5497;0
20181112203743446_ASU-R0_met.fits;26.6979;26499;89.9285;0.853333
20181112203711702_ASU-R0_snap.fits;29.194;26525.4;111.622;0
20181112203810924_ASU-R0_met.fits;29.6874;26525.4;172.73;0.341333
20181112203811777_ASU-R0_snap.fits;25.7828;26465.3;32.9449;0
20181112203957420_ASU-R0_met.fits;25.1697;26513.7;67.9634;0.341333
20181112203911852_ASU-R0_snap.fits;25.9112;26449.2;23.1956;0
20181112204011926_ASU-R0_snap.fits;23.5145;26543;23.9455;0
20181112204112001_ASU-R0_snap.fits;28.3341;26545.9;20.8333;0
20181112204236993_ASU-R0_met.fits;26.7202;26500.5;108.75;0.341333
20181112204212076_ASU-R0_snap.fits;23.4585;26515.1;20.6943;0
20181112204344748_ASU-R0_met.fits;24.1991;26529.8;55.5185;0.170667
20181112204312150_ASU-R0_snap.fits;23.2194;26458;25.6996;0
20181112204412225_ASU-R0_snap.fits;27.8093;26540;20.1288;0
20181112204512300_ASU-R0_snap.fits;26.4546;26474.1;20.8528;0
20181112204645142_ASU-R0_met.fits;19.8167;26503.4;43.8652;0.341333
20181112204612374_ASU-R0_snap.fits;28.7369;26484.4;25.1344;0
20181112204808428_ASU-R0_met.fits;26.912;26515.1;73.8065;0.341333
20181112204712449_ASU-R0_snap.fits;26.0312;26547.4;23.0459;0
20181112204812524_ASU-R0_snap.fits;29.6003;26482.9;22.0037;0
20181112204912598_ASU-R0_snap.fits;22.4248;26449.2;18.5186;0
20181112205012673_ASU-R0_snap.fits;26.2411;26513.7;22.1178;0
20181112205112748_ASU-R0_snap.fits;26.2283;26481.4;16.3842;0
20181112205212822_ASU-R0_snap.fits;23.8152;26456.5;22.7241;0
20181112205312897_ASU-R0_snap.fits;23.5341;26547.4;25.0605;0
20181112205412972_ASU-R0_snap.fits;26.1051;26544.4;21.3121;0
20181112205513046_ASU-R0_snap.fits;28.2637;26472.7;26.7546;0
20181112205613121_ASU-R0_snap.fits;23.9138;26472.7;21.4563;0
20181112205747329_ASU-R0_met.fits;28.6269;26502;71.6853;0.341333
20181112205713196_ASU-R0_snap.fits;25.5363;26502;24.8195;0
20181112205813270_ASU-R0_snap.fits;28.5339;26493.2;38.1567;0
20181112205912492_ASU-R0_met.fits;21.7647;26493.2;105.482;0.341333
20181112205913345_ASU-R0_snap.fits;24.7693;26449.2;20.6687;0
