# file name; noise; peak f.; mag.; duration
20181112210107180_ASU-R0_met.fits;19.8887;26512.2;83.1127;0.170667
20181112210013420_ASU-R0_snap.fits;23.1555;26526.9;23.1229;0
20181112210206742_ASU-R0_met.fits;27.0161;26518.1;74.0677;0.512
20181112210113494_ASU-R0_snap.fits;26.2508;26487.3;21.6681;0
20181112210213569_ASU-R0_snap.fits;25.7654;26537.1;21.7564;0
20181112210328833_ASU-R0_met.fits;25.309;26507.8;71.2465;0.170667
20181112210313644_ASU-R0_snap.fits;27.6753;26497.6;26.2331;0
20181112210413718_ASU-R0_snap.fits;22.4369;26547.4;21.2348;0
20181112210513793_ASU-R0_snap.fits;23.0317;26506.3;22.0243;0
20181112210708993_ASU-R0_met.fits;27.8193;26510.7;64.7923;0.170667
20181112210613868_ASU-R0_snap.fits;26.8394;26518.1;20.2316;0
20181112210724182_ASU-R0_met.fits;27.6173;26513.7;61.1791;0.341333
20181112210713942_ASU-R0_snap.fits;27.54;26534.2;26.531;0
20181112210814017_ASU-R0_snap.fits;26.5286;26484.4;19.5752;0
20181112210916481_ASU-R0_met.fits;23.7481;26513.7;52.6187;0.512
20181112211004438_ASU-R0_met.fits;22.3968;26494.6;59.7006;0.170667
20181112210914092_ASU-R0_snap.fits;26.0516;26506.3;37.2828;0
20181112211014166_ASU-R0_snap.fits;27.9442;26531.2;18.184;0
20181112211114241_ASU-R0_snap.fits;33.1166;26482.9;24.7453;0
20181112211249814_ASU-R0_met.fits;28.9983;26509.3;73.1849;0.341333
20181112211214316_ASU-R0_snap.fits;25.574;26538.6;22.9422;0
20181112211314390_ASU-R0_snap.fits;29.5878;26468.3;21.7003;0
20181112211414465_ASU-R0_snap.fits;24.0049;26503.4;27.4717;0
20181112211530241_ASU-R0_met.fits;26.1171;26510.7;56.9865;0.170667
20181112211514540_ASU-R0_snap.fits;28.7796;26512.2;31.5009;0
20181112211614614_ASU-R0_snap.fits;27.2406;26465.3;22.8123;0
20181112211714689_ASU-R0_snap.fits;29.3466;26468.3;21.9613;0
20181112211814764_ASU-R0_snap.fits;24.7172;26471.2;19.301;0
20181112211949142_ASU-R0_met.fits;21.8266;26490.2;107.223;0.341333
20181112211914838_ASU-R0_snap.fits;24.9955;26502;20.9414;0
20181112212014913_ASU-R0_snap.fits;25.3861;26500.5;24.5876;0
20181112212114988_ASU-R0_snap.fits;24.586;26515.1;23.9847;0
20181112212215062_ASU-R0_snap.fits;25.1856;26504.9;18.3436;0
20181112212328961_ASU-R0_met.fits;26.7315;26525.4;62.8927;0.170667
20181112212315137_ASU-R0_snap.fits;28.8492;26481.4;21.7147;0
20181112212415212_ASU-R0_snap.fits;28.1896;26545.9;17.4756;0
20181112212550956_ASU-R0_met.fits;22.4574;26482.9;57.1218;0.170667
20181112212515286_ASU-R0_snap.fits;22.1831;26488.8;24.9936;0
20181112212615361_ASU-R0_snap.fits;23.0477;26496.1;17.1146;0
20181112212715436_ASU-R0_snap.fits;24.7314;26465.3;19.5588;0
20181112212815510_ASU-R0_snap.fits;26.256;26503.4;17.0401;0
20181112212955350_ASU-R0_met.fits;22.4083;26532.7;54.364;0.170667
20181112212915585_ASU-R0_snap.fits;26.9312;26472.7;21.8364;0
20181112213015660_ASU-R0_snap.fits;27.1014;26469.7;24.4619;0
20181112213115734_ASU-R0_snap.fits;24.7505;26477.1;28.0353;0
20181112213258817_ASU-R0_met.fits;24.0297;26494.6;116.61;0.170667
20181112213215809_ASU-R0_snap.fits;22.542;26450.7;24.4745;0
20181112213315884_ASU-R0_snap.fits;26.0398;26459.5;30.4921;0
20181112213415958_ASU-R0_snap.fits;27.6327;26510.7;23.9926;0
20181112213520641_ASU-R0_met.fits;23.1466;26507.8;115.156;0.512
20181112213516033_ASU-R0_snap.fits;24.9838;26480;21.9133;0
20181112213616108_ASU-R0_snap.fits;27.661;26526.9;22.5842;0
20181112213716182_ASU-R0_snap.fits;25.8275;26458;26.259;0
20181112213816257_ASU-R0_snap.fits;28.3474;26535.6;32.2687;0
20181112214003265_ASU-R0_met.fits;24.104;26504.9;51.6532;0.341333
20181112213916332_ASU-R0_snap.fits;27.0933;26500.5;19.9171;0
20181112214016406_ASU-R0_snap.fits;25.691;26458;23.6446;0
20181112214116481_ASU-R0_snap.fits;24.783;26497.6;22.0862;0
20181112214216556_ASU-R0_snap.fits;26.458;26535.6;23.7519;0
20181112214331990_ASU-R0_met.fits;25.7347;26526.9;317.45;0.512
20181112214316630_ASU-R0_snap.fits;25.6895;26481.4;18.6805;0
20181112214426604_ASU-R0_met.fits;29.2112;26510.7;72.5277;0.170667
20181112214416705_ASU-R0_snap.fits;24.3081;26529.8;23.2765;0
20181112214542380_ASU-R0_met.fits;23.8098;26525.4;61.59;0.170667
20181112214545964_ASU-R0_met.fits;32.8895;26494.6;80.496;0.341333
20181112214516780_ASU-R0_snap.fits;25.1332;26477.1;19.4466;0
20181112214616854_ASU-R0_snap.fits;28.7;26478.5;17.7669;0
20181112214716929_ASU-R0_snap.fits;28.861;26534.2;26.1882;0
20181112214847553_ASU-R0_met.fits;25.1832;26502;93.1625;0.512
20181112214817004_ASU-R0_snap.fits;31.7937;26488.8;21.3688;0
20181112215007766_ASU-R0_met.fits;30.0792;26484.4;79.8058;0.512
20181112215013398_ASU-R0_met.fits;25.1863;26494.6;63.8839;0.170667
20181112214917078_ASU-R0_snap.fits;28.538;26471.2;19.9881;0
20181112215043436_ASU-R0_met.fits;25.7807;26504.9;91.0117;0.341333
20181112215017153_ASU-R0_snap.fits;24.7646;26485.8;23.4475;0
20181112215117228_ASU-R0_snap.fits;23.3171;26545.9;20.8768;0
20181112215221228_ASU-R0_met.fits;30.2408;26491.7;63.254;0.170667
20181112215234540_ASU-R0_met.fits;21.3466;26507.8;72.2213;0.341333
20181112215217302_ASU-R0_snap.fits;27.7202;26538.6;21.0965;0
20181112215317377_ASU-R0_snap.fits;28.3623;26450.7;25.7376;0
20181112215417452_ASU-R0_snap.fits;29.1196;26450.7;29.6569;0
20181112215552513_ASU-R0_met.fits;29.9753;26510.7;70.3563;0.170667
20181112215517526_ASU-R0_snap.fits;30.2522;26545.9;27.7285;0
20181112215617601_ASU-R0_snap.fits;26.1713;26463.9;22.0892;0
20181112215717676_ASU-R0_snap.fits;22.0993;26487.3;22.3803;0
20181112215817750_ASU-R0_snap.fits;33.1137;26474.1;25.3296;0
20181112215917825_ASU-R0_snap.fits;23.1803;26455.1;31.1588;0
