# file name; noise; peak f.; mag.; duration
20181112180100054_ASU-R0_snap.fits;30.3587;26532.7;25.9296;0
20181112180227094_ASU-R0_met.fits;23.6191;26513.7;60.321;0.170667
20181112180200129_ASU-R0_snap.fits;27.0061;26496.1;21.6962;0
20181112180300204_ASU-R0_snap.fits;25.72;26474.1;20.4965;0
20181112180409153_ASU-R0_met.fits;26.9523;26496.1;72.6852;0.170667
20181112180400278_ASU-R0_snap.fits;28.929;26485.8;22.7948;0
20181112180500353_ASU-R0_snap.fits;28.8158;26541.5;20.8119;0
20181112180600428_ASU-R0_snap.fits;25.7224;26509.3;19.6761;0
20181112180700502_ASU-R0_snap.fits;23.5734;26472.7;23.0017;0
20181112180800577_ASU-R0_snap.fits;28.5291;26493.2;26.1223;0
20181112180900652_ASU-R0_snap.fits;25.807;26478.5;14.637;0
20181112181000726_ASU-R0_snap.fits;29.7278;26500.5;24.1;0
20181112181100801_ASU-R0_snap.fits;25.9233;26472.7;15.271;0
20181112181200876_ASU-R0_snap.fits;27.4792;26484.4;22.8045;0
20181112181342081_ASU-R0_met.fits;24.4891;26507.8;51.5831;0.170667
20181112181300950_ASU-R0_snap.fits;26.2373;26509.3;22.9919;0
20181112181438742_ASU-R0_met.fits;23.8198;26503.4;156.492;0.341333
20181112181401025_ASU-R0_snap.fits;25.6442;26456.5;22.945;0
20181112181501100_ASU-R0_snap.fits;22.946;26518.1;24.7132;0
20181112181627286_ASU-R0_met.fits;30.8563;26496.1;262.393;0.853333
20181112181601174_ASU-R0_snap.fits;23.0706;26547.4;19.5387;0
20181112181701249_ASU-R0_snap.fits;23.5077;26493.2;14.5841;0
20181112181801324_ASU-R0_snap.fits;23.077;26503.4;23.1138;0
20181112181901398_ASU-R0_snap.fits;26.1234;26491.7;19.1928;0
20181112182001473_ASU-R0_snap.fits;23.3928;26547.4;23.7457;0
20181112182101548_ASU-R0_snap.fits;27.4175;26506.3;22.7172;0
20181112182201622_ASU-R0_snap.fits;23.2081;26497.6;25.4174;0
20181112182301697_ASU-R0_snap.fits;19.8945;26528.3;15.5545;0
20181112182401772_ASU-R0_snap.fits;21.783;26518.1;24.5213;0
20181112182530348_ASU-R0_met.fits;24.9687;26503.4;51.1463;1.19467
20181112182550486_ASU-R0_met.fits;22.5793;26522.5;206.026;0.341333
20181112182501846_ASU-R0_snap.fits;21.2064;26518.1;22.7136;0
20181112182601921_ASU-R0_snap.fits;29.0774;26518.1;17.3491;0
20181112182733398_ASU-R0_met.fits;28.0893;26494.6;97.1616;0.170667
20181112182701996_ASU-R0_snap.fits;25.2685;26478.5;18.3713;0
20181112182802070_ASU-R0_snap.fits;24.2868;26477.1;20.1481;0
20181112182902145_ASU-R0_snap.fits;24.3454;26466.8;20.7166;0
20181112183002220_ASU-R0_snap.fits;26.5524;26496.1;16.3607;0
20181112183102294_ASU-R0_snap.fits;19.1255;26521;19.7074;0
20181112183244012_ASU-R0_met.fits;22.7498;26526.9;265.968;0.341333
20181112183202369_ASU-R0_snap.fits;25.2605;26518.1;24.0628;0
20181112183302444_ASU-R0_snap.fits;22.8821;26460.9;21.9409;0
20181112183459350_ASU-R0_met.fits;25.9375;26512.2;52.9529;0.170667
20181112183402518_ASU-R0_snap.fits;26.2571;26537.1;21.0514;0
20181112183533142_ASU-R0_met.fits;24.0174;26512.2;57.0482;0.341333
20181112183502593_ASU-R0_snap.fits;25.4959;26503.4;23.5075;0
20181112183602668_ASU-R0_snap.fits;29.3462;26534.2;21.0883;0
20181112183702742_ASU-R0_snap.fits;24.7028;26453.6;26.9244;0
20181112183802817_ASU-R0_snap.fits;24.7299;26475.6;19.9943;0
20181112183904257_ASU-R0_met.fits;23.0324;26502;51.584;0.170667
20181112183902892_ASU-R0_snap.fits;23.9582;26477.1;21.1141;0
20181112184002966_ASU-R0_snap.fits;28.4493;26538.6;22.7555;0
20181112184103041_ASU-R0_snap.fits;27.2088;26497.6;21.6993;0
20181112184209942_ASU-R0_met.fits;23.493;26513.7;58.9876;0.341333
20181112184203116_ASU-R0_snap.fits;28.1084;26458;23.1334;0
20181112184303190_ASU-R0_snap.fits;26.2617;26463.9;21.061;0
20181112184403265_ASU-R0_snap.fits;24.8034;26485.8;23.2625;0
20181112184503340_ASU-R0_snap.fits;24.1708;26528.3;24.0919;0
20181112184603414_ASU-R0_snap.fits;24.8795;26509.3;19.1336;0
20181112184703489_ASU-R0_snap.fits;29.5657;26496.1;24.0127;0
20181112184816534_ASU-R0_met.fits;24.1761;26497.6;48.6401;0.170667
20181112184803564_ASU-R0_snap.fits;26.4449;26547.4;15.1796;0
20181112184903638_ASU-R0_snap.fits;25.3596;26481.4;26.0225;0
20181112185020950_ASU-R0_met.fits;24.3822;26515.1;58.3038;0.170667
20181112185003713_ASU-R0_snap.fits;28.0426;26522.5;19.9919;0
20181112185103788_ASU-R0_snap.fits;24.6011;26510.7;20.6101;0
20181112185203862_ASU-R0_snap.fits;26.0191;26455.1;27.9756;0
20181112185304790_ASU-R0_met.fits;23.8562;26493.2;77.7112;0.512
20181112185303937_ASU-R0_snap.fits;22.9008;26478.5;16.8863;0
20181112185404012_ASU-R0_snap.fits;25.4963;26543;21.9804;0
20181112185511596_ASU-R0_met.fits;26.5562;26499;81.3649;0.341333
20181112185504086_ASU-R0_snap.fits;26.5219;26525.4;24.297;0
20181112185604161_ASU-R0_snap.fits;27.2938;26523.9;21.9826;0
20181112185704236_ASU-R0_snap.fits;26.4277;26458;22.6596;0
20181112185804310_ASU-R0_snap.fits;27.3041;26496.1;21.9331;0
20181112185904385_ASU-R0_snap.fits;23.5588;26494.6;23.9321;0
20181112190022380_ASU-R0_met.fits;23.068;26545.9;56.8341;0.341333
