# file name; noise; peak f.; mag.; duration
20181112220017900_ASU-R0_snap.fits;29.1444;26497.6;27.5804;0
20181112220117974_ASU-R0_snap.fits;26.4013;26528.3;24.507;0
20181112220218049_ASU-R0_snap.fits;31.0287;26480;21.5277;0
20181112220318124_ASU-R0_snap.fits;34.2835;26529.8;22.7841;0
20181112220416150_ASU-R0_met.fits;25.2898;26502;59.8579;0.341333
20181112220510934_ASU-R0_met.fits;29.1995;26480;78.6833;0.170667
20181112220418198_ASU-R0_snap.fits;29.7348;26515.1;20.911;0
20181112220518273_ASU-R0_snap.fits;30.2729;26469.7;18.3431;0
20181112220618348_ASU-R0_snap.fits;28.5259;26507.8;28.9743;0
20181112220718422_ASU-R0_snap.fits;24.2989;26540;30.1225;0
20181112220818497_ASU-R0_snap.fits;28.1227;26532.7;27.8561;0
20181112220918572_ASU-R0_snap.fits;27.8272;26545.9;28.976;0
20181112221046806_ASU-R0_met.fits;28.3868;26499;76.3578;0.341333
20181112221018646_ASU-R0_snap.fits;31.9369;26532.7;24.4456;0
20181112221118721_ASU-R0_snap.fits;28.9223;26519.5;29.8098;0
20181112221218796_ASU-R0_snap.fits;33.8968;26471.2;20.3527;0
20181112221352321_ASU-R0_met.fits;27.2712;26491.7;59.9922;0.170667
20181112221318870_ASU-R0_snap.fits;29.6275;26523.9;24.9679;0
20181112221418945_ASU-R0_snap.fits;32.9877;26481.4;27.6155;0
20181112221519020_ASU-R0_snap.fits;28.9114;26502;32.1624;0
20181112221619094_ASU-R0_snap.fits;26.4813;26531.2;25.2267;0
20181112221719169_ASU-R0_snap.fits;33.3535;26488.8;29.3085;0
20181112221819244_ASU-R0_snap.fits;31.8394;26466.8;30.1426;0
20181112221919318_ASU-R0_snap.fits;31.4709;26468.3;31.7643;0
20181112222019393_ASU-R0_snap.fits;31.9516;26528.3;21.956;0
20181112222119468_ASU-R0_snap.fits;29.4226;26477.1;25.9354;0
20181112222219542_ASU-R0_snap.fits;27.0238;26525.4;29.6579;0
20181112222319617_ASU-R0_snap.fits;32.0466;26540;27.8237;0
20181112222429761_ASU-R0_met.fits;32.4306;26485.8;212.492;1.87733
20181112222419692_ASU-R0_snap.fits;30.8112;26485.8;30.9471;0
20181112222519766_ASU-R0_snap.fits;32.7955;26482.9;21.53;0
20181112222619841_ASU-R0_snap.fits;34.0099;26499;28.1635;0
20181112222734764_ASU-R0_met.fits;30.6425;26503.4;99.3515;0.341333
20181112222719916_ASU-R0_snap.fits;28.4707;26481.4;26.3072;0
20181112222904193_ASU-R0_met.fits;30.6414;26499;70.3701;0.170667
20181112222819990_ASU-R0_snap.fits;31.0894;26512.2;26.3705;0
20181112222954710_ASU-R0_met.fits;26.1276;26500.5;60.8564;0.170667
20181112222920065_ASU-R0_snap.fits;29.5612;26502;36.1647;0
20181112223020140_ASU-R0_snap.fits;30.8576;26465.3;21.9117;0
20181112223120214_ASU-R0_snap.fits;28.0535;26538.6;27.1855;0
20181112223250668_ASU-R0_met.fits;30.6984;26507.8;74.9324;0.341333
20181112223220289_ASU-R0_snap.fits;33.8569;26491.7;27.3544;0
20181112223414636_ASU-R0_met.fits;28.2174;26494.6;87.8038;0.341333
20181112223320364_ASU-R0_snap.fits;29.3178;26534.2;22.9403;0
20181112223426924_ASU-R0_met.fits;32.813;26482.9;65.888;0.512
20181112223420438_ASU-R0_snap.fits;32.0549;26455.1;30.0271;0
20181112223520513_ASU-R0_snap.fits;31.6669;26459.5;34.4844;0
20181112223620588_ASU-R0_snap.fits;33.9167;26487.3;27.0144;0
20181112223720662_ASU-R0_snap.fits;27.6441;26506.3;26.0808;0
20181112223820737_ASU-R0_snap.fits;30.5923;26472.7;31.72;0
20181112223920812_ASU-R0_snap.fits;30.8582;26472.7;36.1465;0
20181112224020886_ASU-R0_snap.fits;31.5722;26538.6;21.0802;0
20181112224210625_ASU-R0_met.fits;26.4674;26497.6;87.4981;0.341333
20181112224216769_ASU-R0_met.fits;31.8572;26499;70.9493;0.512
20181112224120961_ASU-R0_snap.fits;31.9753;26540;35.5701;0
20181112224228545_ASU-R0_met.fits;28.373;26482.9;266.299;0.341333
20181112224238102_ASU-R0_met.fits;31.5905;26540;217.809;0.341333
20181112224221036_ASU-R0_snap.fits;32.308;26458;31.2462;0
20181112224321110_ASU-R0_snap.fits;32.9289;26512.2;24.7436;0
20181112224421185_ASU-R0_snap.fits;32.449;26456.5;26.9799;0
20181112224521260_ASU-R0_snap.fits;35.2198;26490.2;33.8051;0
20181112224621334_ASU-R0_snap.fits;35.3384;26523.9;32.6651;0
20181112224725846_ASU-R0_met.fits;28.5105;26526.9;71.6116;0.341333
20181112224721409_ASU-R0_snap.fits;31.4889;26488.8;25.427;0
20181112224821484_ASU-R0_snap.fits;30.4799;26504.9;28.08;0
20181112224924460_ASU-R0_met.fits;33.2773;26510.7;124.418;0.341333
20181112224921558_ASU-R0_snap.fits;30.5012;26531.2;28.9354;0
20181112225021633_ASU-R0_snap.fits;34.1778;26455.1;27.5221;0
20181112225121708_ASU-R0_snap.fits;35.8436;26459.5;26.7585;0
20181112225221782_ASU-R0_snap.fits;30.1056;26521;35.7422;0
20181112225321857_ASU-R0_snap.fits;29.3357;26522.5;25.3842;0
20181112225421932_ASU-R0_snap.fits;34.7566;26472.7;35.7383;0
20181112225522006_ASU-R0_snap.fits;34.8621;26541.5;35.4233;0
20181112225622081_ASU-R0_snap.fits;28.1106;26522.5;31.1189;0
20181112225728812_ASU-R0_met.fits;38.8138;26535.6;88.7388;0.170667
20181112225722156_ASU-R0_snap.fits;31.1546;26532.7;34.5423;0
20181112225822230_ASU-R0_snap.fits;33.7665;26545.9;34.7989;0
20181112225922305_ASU-R0_snap.fits;32.7563;26456.5;39.201;0
20181112230024257_ASU-R0_met.fits;38.1444;26518.1;171.929;0.853333
