# file name; noise; peak f.; mag.; duration
20181112170055574_ASU-R0_snap.fits;25.6359;26526.9;18.1181;0
20181112170155649_ASU-R0_snap.fits;22.4276;26528.3;20.5113;0
20181112170255724_ASU-R0_snap.fits;25.6716;26471.2;19.0927;0
20181112170437612_ASU-R0_met.fits;21.1119;26518.1;300.745;0.341333
20181112170355798_ASU-R0_snap.fits;28.0977;26482.9;16.9315;0
20181112170455873_ASU-R0_snap.fits;20.0686;26471.2;21.2166;0
20181112170600726_ASU-R0_met.fits;24.1254;26472.7;234.601;1.024
20181112170555948_ASU-R0_snap.fits;22.3878;26475.6;20.8209;0
20181112170656022_ASU-R0_snap.fits;24.9576;26480;21.2754;0
20181112170756097_ASU-R0_snap.fits;24.9722;26477.1;19.5657;0
20181112170945324_ASU-R0_met.fits;22.2723;26496.1;48.4314;0.341333
20181112170856172_ASU-R0_snap.fits;25.9335;26459.5;24.9074;0
20181112170956246_ASU-R0_snap.fits;26.2102;26502;22.2882;0
20181112171110486_ASU-R0_met.fits;26.4143;26500.5;74.2984;0.341333
20181112171056321_ASU-R0_snap.fits;21.494;26509.3;23.2982;0
20181112171208684_ASU-R0_met.fits;24.5085;26502;79.9415;0.341333
20181112171156396_ASU-R0_snap.fits;24.1525;26499;23.0621;0
20181112171256470_ASU-R0_snap.fits;29.1191;26537.1;22.1628;0
20181112171442284_ASU-R0_met.fits;21.054;26518.1;52.699;0.512
20181112171356545_ASU-R0_snap.fits;28.1897;26521;18.1641;0
20181112171514198_ASU-R0_met.fits;21.7657;26507.8;48.7795;0.170667
20181112171456620_ASU-R0_snap.fits;28.2314;26493.2;23.8548;0
20181112171556694_ASU-R0_snap.fits;30.7525;26522.5;18.493;0
20181112171656769_ASU-R0_snap.fits;27.6727;26512.2;18.0961;0
20181112171756844_ASU-R0_snap.fits;25.0469;26510.7;42.2197;0
20181112171918934_ASU-R0_met.fits;24.6564;26499;97.2445;0.512
20181112171856918_ASU-R0_snap.fits;24.0832;26531.2;19.4829;0
20181112171956993_ASU-R0_snap.fits;24.7045;26535.6;20.6688;0
20181112172057068_ASU-R0_snap.fits;25.3287;26462.4;19.6908;0
20181112172157142_ASU-R0_snap.fits;20.7705;26488.8;19.3006;0
20181112172257217_ASU-R0_snap.fits;20.8268;26509.3;17.8716;0
20181112172357292_ASU-R0_snap.fits;26.105;26519.5;23.147;0
20181112172537644_ASU-R0_met.fits;28.4821;26523.9;65.5331;0.170667
20181112172457366_ASU-R0_snap.fits;23.9677;26496.1;16.5554;0
20181112172557441_ASU-R0_snap.fits;22.5848;26497.6;23.6897;0
20181112172736257_ASU-R0_met.fits;22.358;26545.9;48.8828;0.170667
20181112172657516_ASU-R0_snap.fits;24.5036;26458;18.1796;0
20181112172757590_ASU-R0_snap.fits;20.6571;26468.3;21.1949;0
20181112172857665_ASU-R0_snap.fits;21.2795;26526.9;21.1286;0
20181112172957740_ASU-R0_snap.fits;22.3492;26465.3;24.0287;0
20181112173057814_ASU-R0_snap.fits;24.0529;26521;17.6026;0
20181112173250966_ASU-R0_met.fits;19.9887;26519.5;46.3288;0.170667
20181112173157889_ASU-R0_snap.fits;24.152;26487.3;19.1012;0
20181112173257964_ASU-R0_snap.fits;25.4408;26490.2;21.0127;0
20181112173358038_ASU-R0_snap.fits;24.6458;26526.9;23.0517;0
20181112173458113_ASU-R0_snap.fits;24.4239;26499;21.9288;0
20181112173558188_ASU-R0_snap.fits;26.577;26499;20.0278;0
20181112173658262_ASU-R0_snap.fits;22.9359;26522.5;21.4582;0
20181112173758337_ASU-R0_snap.fits;25.9876;26531.2;20.1953;0
20181112173932204_ASU-R0_met.fits;24.0818;26497.6;91.8001;0.341333
20181112173858412_ASU-R0_snap.fits;21.0705;26537.1;27.7211;0
20181112173958486_ASU-R0_snap.fits;30.0676;26544.4;19.3639;0
20181112174058561_ASU-R0_snap.fits;28.4056;26540;16.6861;0
20181112174158636_ASU-R0_snap.fits;24.8743;26532.7;22.1724;0
20181112174323628_ASU-R0_met.fits;29.3874;26503.4;84.2325;0.341333
20181112174350934_ASU-R0_met.fits;28.2899;26503.4;92.6795;0.341333
20181112174258710_ASU-R0_snap.fits;26.15;26513.7;21.4719;0
20181112174358785_ASU-R0_snap.fits;24.0159;26499;19.9472;0
20181112174458860_ASU-R0_snap.fits;25.4336;26468.3;18.4089;0
20181112174558934_ASU-R0_snap.fits;25.582;26526.9;17.6712;0
20181112174659009_ASU-R0_snap.fits;21.4912;26487.3;24.3056;0
20181112174759084_ASU-R0_snap.fits;24.0158;26449.2;22.4712;0
20181112174905814_ASU-R0_met.fits;24.5527;26497.6;158.257;0.341333
20181112174859158_ASU-R0_snap.fits;22.2492;26504.9;20.4635;0
20181112174959233_ASU-R0_snap.fits;24.7418;26547.4;25.4632;0
20181112175059308_ASU-R0_snap.fits;23.2797;26449.2;20.7402;0
20181112175159382_ASU-R0_snap.fits;20.939;26468.3;24.7338;0
20181112175259457_ASU-R0_snap.fits;24.0597;26496.1;22.9111;0
20181112175359532_ASU-R0_snap.fits;25.6384;26456.5;21.7975;0
20181112175459606_ASU-R0_snap.fits;25.256;26504.9;24.9799;0
20181112175559681_ASU-R0_snap.fits;27.2249;26485.8;18.7109;0
20181112175659756_ASU-R0_snap.fits;23.991;26449.2;20.2279;0
20181112175759830_ASU-R0_snap.fits;24.073;26469.7;23.1107;0
20181112175859905_ASU-R0_snap.fits;24.3717;26529.8;19.705;0
20181112180054593_ASU-R0_met.fits;24.1096;26503.4;51.4519;0.170667
20181112175959980_ASU-R0_snap.fits;27.318;26475.6;24.0114;0
