# file name; noise; peak f.; mag.; duration
20181112130037654_ASU-R0_snap.fits;24.4061;26519.5;20.8705;0
20181112130215446_ASU-R0_met.fits;19.9864;26491.7;122.766;1.024
20181112130137729_ASU-R0_snap.fits;23.5622;26543;18.1877;0
20181112130237804_ASU-R0_snap.fits;21.0181;26543;18.1748;0
20181112130423788_ASU-R0_met.fits;21.931;26487.3;54.7967;0.170667
20181112130337878_ASU-R0_snap.fits;22.0932;26468.3;22.6855;0
20181112130437953_ASU-R0_snap.fits;22.9132;26484.4;13.8364;0
20181112130538028_ASU-R0_snap.fits;24.8701;26488.8;23.5277;0
20181112130638102_ASU-R0_snap.fits;24.5561;26509.3;19.852;0
20181112130832449_ASU-R0_met.fits;22.1854;26506.3;53.1514;0.170667
20181112130738177_ASU-R0_snap.fits;21.448;26522.5;17.811;0
20181112130854124_ASU-R0_met.fits;23.787;26497.6;105.777;0.170667
20181112130857366_ASU-R0_met.fits;21.2096;26502;79.0052;0.170667
20181112130838252_ASU-R0_snap.fits;25.1936;26459.5;26.4016;0
20181112130938326_ASU-R0_snap.fits;23.4221;26494.6;20.1727;0
20181112131038401_ASU-R0_snap.fits;21.0688;26512.2;17.1014;0
20181112131138476_ASU-R0_snap.fits;23.7428;26465.3;16.8631;0
20181112131238550_ASU-R0_snap.fits;23.7695;26491.7;79.3332;0
20181112131337089_ASU-R0_met.fits;23.854;26493.2;84.2798;1.19467
20181112131338625_ASU-R0_snap.fits;24.7209;26537.1;12.2134;0
20181112131438700_ASU-R0_snap.fits;23.1131;26547.4;23.5961;0
20181112131538774_ASU-R0_snap.fits;23.717;26490.2;17.2261;0
20181112131714860_ASU-R0_met.fits;24.2585;26507.8;64.1986;0.170667
20181112131638849_ASU-R0_snap.fits;23.3552;26493.2;17.5833;0
20181112131801793_ASU-R0_met.fits;24.4288;26491.7;89.6565;0.341333
20181112131832342_ASU-R0_met.fits;28.2442;26487.3;60.9122;0.170667
20181112131738924_ASU-R0_snap.fits;22.2169;26471.2;20.5826;0
20181112131838998_ASU-R0_snap.fits;20.648;26450.7;21.8784;0
20181112132008769_ASU-R0_met.fits;22.4412;26499;94.6397;0.170667
20181112132025324_ASU-R0_met.fits;21.1478;26449.2;46.8464;3.24267
20181112131939073_ASU-R0_snap.fits;21.0539;26509.3;17.7688;0
20181112132039148_ASU-R0_snap.fits;25.8461;26544.4;20.2171;0
20181112132217793_ASU-R0_met.fits;23.816;26503.4;204.183;0.512
20181112132139222_ASU-R0_snap.fits;22.2091;26506.3;17.952;0
20181112132239297_ASU-R0_snap.fits;20.7503;26453.6;17.2042;0
20181112132343468_ASU-R0_met.fits;25.9935;26500.5;61.1496;0.170667
20181112132339372_ASU-R0_snap.fits;22.5351;26450.7;18.6352;0
20181112132439446_ASU-R0_snap.fits;22.8289;26459.5;26.4122;0
20181112132539521_ASU-R0_snap.fits;24.4337;26502;18.2616;0
20181112132639596_ASU-R0_snap.fits;26.0995;26468.3;19.833;0
20181112132739670_ASU-R0_snap.fits;23.0447;26480;20.7286;0
20181112132839745_ASU-R0_snap.fits;19.9113;26465.3;16.6198;0
20181112132941868_ASU-R0_met.fits;22.2546;26509.3;56.6726;0.170667
20181112132939820_ASU-R0_snap.fits;27.1493;26456.5;21.2559;0
20181112133039894_ASU-R0_snap.fits;23.0372;26526.9;23.5062;0
20181112133139969_ASU-R0_snap.fits;21.106;26462.4;26.9867;0
20181112133240044_ASU-R0_snap.fits;22.9407;26510.7;16.9547;0
20181112133354284_ASU-R0_met.fits;22.6949;26522.5;72.1438;0.341333
20181112133340118_ASU-R0_snap.fits;23.7918;26500.5;19.2769;0
20181112133514838_ASU-R0_met.fits;22.211;26512.2;46.6937;0.341333
20181112133440193_ASU-R0_snap.fits;22.8722;26474.1;17.8182;0
20181112133555969_ASU-R0_met.fits;20.2729;26484.4;87.225;0.170667
20181112133540268_ASU-R0_snap.fits;27.1096;26523.9;17.796;0
20181112133640342_ASU-R0_snap.fits;20.7817;26494.6;22.2245;0
20181112133740417_ASU-R0_snap.fits;23.3024;26494.6;19.0631;0
20181112133840492_ASU-R0_snap.fits;26.4142;26513.7;17.243;0
20181112133940566_ASU-R0_snap.fits;23.6595;26532.7;17.5044;0
20181112134059926_ASU-R0_met.fits;24.1111;26485.8;158.947;0.341333
20181112134040641_ASU-R0_snap.fits;19.6173;26477.1;22.4629;0
20181112134140716_ASU-R0_snap.fits;23.3283;26541.5;23.8184;0
20181112134240790_ASU-R0_snap.fits;20.4602;26471.2;18.969;0
20181112134340865_ASU-R0_snap.fits;24.9052;26471.2;26.6628;0
20181112134520364_ASU-R0_met.fits;25.2895;26499;117.309;0.512
20181112134536406_ASU-R0_met.fits;20.6302;26502;272.373;0.853333
20181112134440940_ASU-R0_snap.fits;24.0543;26471.2;20.8847;0
20181112134541014_ASU-R0_snap.fits;19.5603;26507.8;22.0807;0
20181112134641089_ASU-R0_snap.fits;19.1383;26543;24.5295;0
20181112134804716_ASU-R0_met.fits;24.4182;26497.6;165.414;0.341333
20181112134808300_ASU-R0_met.fits;19.8187;26526.9;85.8096;0.341333
20181112134741164_ASU-R0_snap.fits;22.9894;26538.6;18.394;0
20181112134841238_ASU-R0_snap.fits;21.2776;26493.2;18.5593;0
20181112134941313_ASU-R0_snap.fits;23.6851;26512.2;19.8536;0
20181112135041388_ASU-R0_snap.fits;22.5167;26510.7;22.6253;0
20181112135141462_ASU-R0_snap.fits;20.7726;26453.6;22.1544;0
20181112135241537_ASU-R0_snap.fits;22.8385;26510.7;18.6886;0
20181112135341612_ASU-R0_snap.fits;19.8555;26466.8;21.6338;0
20181112135441686_ASU-R0_snap.fits;24.5951;26466.8;22.0548;0
20181112135639105_ASU-R0_met.fits;24.3848;26463.9;74.5581;0.341333
20181112135541761_ASU-R0_snap.fits;22.4931;26491.7;22.3479;0
20181112135641836_ASU-R0_snap.fits;25.2064;26477.1;19.0067;0
20181112135830721_ASU-R0_met.fits;24.3977;26455.1;79.0691;0.512
20181112135741910_ASU-R0_snap.fits;21.9049;26496.1;19.2218;0
20181112135854956_ASU-R0_met.fits;23.7671;26450.7;50.4519;0.341333
20181112135841985_ASU-R0_snap.fits;21.9297;26488.8;20.7741;0
20181112135949057_ASU-R0_met.fits;25.8092;26506.3;69.3637;0.512
20181112135942060_ASU-R0_snap.fits;25.3809;26521;19.4221;0
