# file name; noise; peak f.; mag.; duration
20181112150046614_ASU-R0_snap.fits;22.8255;26531.2;22.6995;0
20181112150147713_ASU-R0_met.fits;21.8833;26512.2;85.3872;0.341333
20181112150146689_ASU-R0_snap.fits;21.6003;26531.2;18.5545;0
20181112150246764_ASU-R0_snap.fits;21.8493;26482.9;22.7337;0
20181112150346838_ASU-R0_snap.fits;25.3178;26458;27.4752;0
20181112150514049_ASU-R0_met.fits;24.3314;26504.9;59.5123;0.341333
20181112150446913_ASU-R0_snap.fits;24.7028;26518.1;22.4593;0
20181112150546988_ASU-R0_snap.fits;28.9898;26460.9;19.548;0
20181112150647062_ASU-R0_snap.fits;24.6254;26462.4;22.8538;0
20181112150747137_ASU-R0_snap.fits;25.6713;26529.8;22.085;0
20181112150847212_ASU-R0_snap.fits;21.4436;26507.8;20.9168;0
20181112150947286_ASU-R0_snap.fits;28.2088;26537.1;20.714;0
20181112151047361_ASU-R0_snap.fits;25.5405;26512.2;17.931;0
20181112151242390_ASU-R0_met.fits;22.0583;26500.5;47.6744;0.170667
20181112151147436_ASU-R0_snap.fits;23.526;26541.5;23.3729;0
20181112151247510_ASU-R0_snap.fits;27.6161;26529.8;24.2523;0
20181112151347585_ASU-R0_snap.fits;25.5582;26547.4;20.7163;0
20181112151447660_ASU-R0_snap.fits;18.2899;26518.1;18.4053;0
20181112151547734_ASU-R0_snap.fits;24.8508;26485.8;25.2847;0
20181112151730646_ASU-R0_met.fits;19.7962;26496.1;49.1388;0.170667
20181112151647809_ASU-R0_snap.fits;22.7146;26474.1;18.088;0
20181112151747884_ASU-R0_snap.fits;23.2244;26537.1;22.4313;0
20181112151847958_ASU-R0_snap.fits;22.8862;26528.3;17.4422;0
20181112151948033_ASU-R0_snap.fits;22.8563;26482.9;23.8485;0
20181112152056129_ASU-R0_met.fits;21.7489;26500.5;68.1421;0.170667
20181112152048108_ASU-R0_snap.fits;17.7833;26507.8;21.014;0
20181112152148182_ASU-R0_snap.fits;25.6704;26504.9;17.7938;0
20181112152248257_ASU-R0_snap.fits;22.05;26534.2;21.6345;0
20181112152348332_ASU-R0_snap.fits;25.736;26449.2;16.4729;0
20181112152448406_ASU-R0_snap.fits;23.1444;26513.7;19.4566;0
20181112152548481_ASU-R0_snap.fits;26.6148;26512.2;20.2786;0
20181112152705793_ASU-R0_met.fits;23.6596;26499;77.5364;0.341333
20181112152648556_ASU-R0_snap.fits;22.391;26531.2;17.5044;0
20181112152748630_ASU-R0_snap.fits;21.7776;26543;22.1609;0
20181112152848705_ASU-R0_snap.fits;24.3696;26487.3;24.2997;0
20181112153013868_ASU-R0_met.fits;20.3214;26509.3;43.8121;0.341333
20181112152948780_ASU-R0_snap.fits;21.608;26450.7;20.7072;0
20181112153048854_ASU-R0_snap.fits;25.7771;26504.9;24.4882;0
20181112153148929_ASU-R0_snap.fits;25.2779;26507.8;20.592;0
20181112153249004_ASU-R0_snap.fits;23.5594;26519.5;19.3199;0
20181112153349078_ASU-R0_snap.fits;24.7642;26459.5;17.1568;0
20181112153448470_ASU-R0_met.fits;23.9997;26506.3;48.9929;0.170667
20181112153542742_ASU-R0_met.fits;21.1207;26496.1;60.6228;0.170667
20181112153449153_ASU-R0_snap.fits;23.4149;26540;21.0136;0
20181112153549228_ASU-R0_snap.fits;25.8022;26512.2;19.8269;0
20181112153649302_ASU-R0_snap.fits;23.2299;26535.6;22.8308;0
20181112153749377_ASU-R0_snap.fits;23.649;26488.8;28.4371;0
20181112153849452_ASU-R0_snap.fits;23.1385;26543;20.1258;0
20181112153949526_ASU-R0_snap.fits;23.4336;26458;21.8362;0
20181112154049601_ASU-R0_snap.fits;22.8424;26463.9;21.1487;0
20181112154149676_ASU-R0_snap.fits;22.4626;26523.9;18.985;0
20181112154249750_ASU-R0_snap.fits;23.2876;26515.1;20.0439;0
20181112154349825_ASU-R0_snap.fits;24.199;26469.7;22.163;0
20181112154456556_ASU-R0_met.fits;19.6255;26499;60.4516;0.341333
20181112154449900_ASU-R0_snap.fits;23.6084;26465.3;18.2069;0
20181112154606529_ASU-R0_met.fits;23.9907;26499;161.015;0.170667
20181112154549974_ASU-R0_snap.fits;23.7582;26478.5;18.6538;0
20181112154650049_ASU-R0_snap.fits;26.3412;26491.7;18.4029;0
20181112154750124_ASU-R0_snap.fits;21.9889;26509.3;15.5081;0
20181112154850198_ASU-R0_snap.fits;22.6101;26471.2;15.0322;0
20181112155031062_ASU-R0_met.fits;23.342;26503.4;136.938;0.170667
20181112154950273_ASU-R0_snap.fits;24.1842;26477.1;16.9167;0
20181112155050348_ASU-R0_snap.fits;21.5244;26534.2;18.4933;0
20181112155150422_ASU-R0_snap.fits;25.3363;26535.6;22.7392;0
20181112155250497_ASU-R0_snap.fits;20.6779;26534.2;21.6634;0
20181112155350572_ASU-R0_snap.fits;23.3544;26462.4;14.7151;0
20181112155450646_ASU-R0_snap.fits;22.1673;26513.7;22.1266;0
20181112155550721_ASU-R0_snap.fits;23.1716;26521;19.3268;0
20181112155724076_ASU-R0_met.fits;27.606;26506.3;65.1985;0.512
20181112155650796_ASU-R0_snap.fits;26.3305;26499;20.8167;0
20181112155750870_ASU-R0_snap.fits;29.9185;26535.6;22.3798;0
20181112155859820_ASU-R0_met.fits;28.3724;26515.1;61.0197;0.170667
20181112155850945_ASU-R0_snap.fits;23.5462;26493.2;24.5283;0
20181112155954262_ASU-R0_met.fits;24.1127;26510.7;71.7796;0.341333
20181112155951020_ASU-R0_snap.fits;25.6348;26484.4;15.9492;0
