# file name; noise; peak f.; mag.; duration
20230810110047140_FLZ-R0_snap.fits;9.1689;26521;7.64486;0
20230810110147215_FLZ-R0_snap.fits;8.6499;26459.5;9.62613;0
20230810110247290_FLZ-R0_snap.fits;10.6767;26474.1;10.3203;0
20230810110442660_FLZ-R0_met.fits;10.2114;26485.8;25.7087;0.170667
20230810110347364_FLZ-R0_snap.fits;11.0266;26519.5;10.7688;0
20230810110509967_FLZ-R0_met.fits;10.4301;26497.6;21.4838;1.024
20230810110447439_FLZ-R0_snap.fits;10.2663;26544.4;9.80722;0
20230810110547514_FLZ-R0_snap.fits;10.8578;26468.3;11.4776;0
20230810110716772_FLZ-R0_met.fits;10.5832;26531.2;37.2103;0.170667
20230810110722746_FLZ-R0_met.fits;9.35934;26490.2;99.2325;0.341333
20230810110647588_FLZ-R0_snap.fits;10.5583;26510.7;12.7715;0
20230810110747663_FLZ-R0_snap.fits;10.2618;26491.7;12.1494;0
20230810110847738_FLZ-R0_snap.fits;10.18;26459.5;12.9631;0
20230810110947812_FLZ-R0_snap.fits;10.8388;26465.3;11.3901;0
20230810111047887_FLZ-R0_snap.fits;10.1312;26523.9;9.67104;0
20230810111147962_FLZ-R0_snap.fits;10.7276;26484.4;11.6256;0
20230810111248036_FLZ-R0_snap.fits;12.8948;26488.8;10.7587;0
20230810111348111_FLZ-R0_snap.fits;10.928;26478.5;10.4078;0
20230810111448186_FLZ-R0_snap.fits;11.6763;26450.7;14.4308;0
20230810111548260_FLZ-R0_snap.fits;12.8963;26485.8;11.0972;0
20230810111648335_FLZ-R0_snap.fits;11.1554;26480;8.08182;0
20230810111748410_FLZ-R0_snap.fits;11.3652;26481.4;12.1041;0
20230810111848484_FLZ-R0_snap.fits;11.8627;26477.1;10.45;0
20230810112037028_FLZ-R0_met.fits;11.3147;26502;25.2486;0.682667
20230810111948559_FLZ-R0_snap.fits;12.9527;26510.7;10.6649;0
20230810112120207_FLZ-R0_met.fits;11.5684;26523.9;29.7111;0.170667
20230810112048634_FLZ-R0_snap.fits;11.8861;26460.9;10.2323;0
20230810112148708_FLZ-R0_snap.fits;12.6402;26475.6;10.529;0
20230810112338618_FLZ-R0_met.fits;10.4129;26547.4;21.3355;0.170667
20230810112248783_FLZ-R0_snap.fits;12.7033;26513.7;8.9325;0
20230810112352442_FLZ-R0_met.fits;11.219;26493.2;26.5771;0.170667
20230810112348858_FLZ-R0_snap.fits;11.3973;26502;9.38282;0
20230810112448932_FLZ-R0_snap.fits;12.1101;26468.3;8.78142;0
20230810112605562_FLZ-R0_met.fits;8.73988;26480;30.7514;0.170667
20230810112549007_FLZ-R0_snap.fits;10.472;26535.6;9.16336;0
20230810112649082_FLZ-R0_snap.fits;11.7066;26458;11.8793;0
20230810112749156_FLZ-R0_snap.fits;15.8667;26534.2;14.5719;0
20230810112849231_FLZ-R0_snap.fits;12.0297;26502;9.66834;0
20230810112949306_FLZ-R0_snap.fits;10.9142;26516.6;9.3348;0
20230810113049380_FLZ-R0_snap.fits;12.2304;26545.9;11.2154;0
20230810113149455_FLZ-R0_snap.fits;10.8875;26485.8;8.95846;0
20230810113249530_FLZ-R0_snap.fits;10.8159;26500.5;10.5923;0
20230810113349604_FLZ-R0_snap.fits;14.1082;26481.4;8.62664;0
20230810113449679_FLZ-R0_snap.fits;11.1004;26523.9;10.4532;0
20230810113549754_FLZ-R0_snap.fits;10.9108;26521;10.5714;0
20230810113650170_FLZ-R0_met.fits;13.4808;26482.9;46.9333;2.048
20230810113733860_FLZ-R0_met.fits;10.9914;26509.3;23.9853;0.170667
20230810113739492_FLZ-R0_met.fits;12.6339;26531.2;32.5065;0.341333
20230810113649828_FLZ-R0_snap.fits;11.0587;26525.4;10.2704;0
20230810113749903_FLZ-R0_snap.fits;11.086;26523.9;8.39718;0
20230810113906703_FLZ-R0_met.fits;8.97484;26518.1;24.8282;0.170667
20230810113849978_FLZ-R0_snap.fits;12.9975;26449.2;7.85401;0
20230810113950052_FLZ-R0_snap.fits;11.5242;26471.2;10.0888;0
20230810114050127_FLZ-R0_snap.fits;12.4358;26452.1;9.05076;0
20230810114150202_FLZ-R0_snap.fits;10.3748;26471.2;8.71019;0
20230810114250276_FLZ-R0_snap.fits;9.13582;26528.3;11.0573;0
20230810114350351_FLZ-R0_snap.fits;10.927;26475.6;9.60276;0
20230810114450426_FLZ-R0_snap.fits;10.5692;26521;8.94947;0
20230810114627023_FLZ-R0_met.fits;10.5371;26488.8;60.3691;0.341333
20230810114630266_FLZ-R0_met.fits;10.8735;26475.6;23.4339;0.170667
20230810114550500_FLZ-R0_snap.fits;11.828;26459.5;10.9081;0
20230810114650575_FLZ-R0_snap.fits;10.2243;26547.4;7.94995;0
20230810114750650_FLZ-R0_snap.fits;10.2308;26469.7;10.6763;0
20230810114850724_FLZ-R0_snap.fits;10.8666;26545.9;9.23392;0
20230810114951823_FLZ-R0_met.fits;10.3202;26510.7;63.3725;0.341333
20230810114950799_FLZ-R0_snap.fits;9.33667;26491.7;8.08917;0
20230810115108623_FLZ-R0_met.fits;9.22821;26528.3;23.3305;0.170667
20230810115050874_FLZ-R0_snap.fits;10.7491;26494.6;13.9123;0
20230810115150948_FLZ-R0_snap.fits;9.95243;26516.6;9.60536;0
20230810115251023_FLZ-R0_snap.fits;6.30406;26513.7;5.56032;0
20230810115351098_FLZ-R0_snap.fits;7.18794;26523.9;10.6416;0
20230810115459535_FLZ-R0_met.fits;8.77692;26515.1;18.2684;0.170667
20230810115451172_FLZ-R0_snap.fits;23.2392;26463.9;11.2961;0
20230810115551247_FLZ-R0_snap.fits;22.3219;26477.1;17.0145;0
20230810115651322_FLZ-R0_snap.fits;28.3067;26499;21.7858;0
20230810115751396_FLZ-R0_snap.fits;9.37543;26522.5;7.0257;0
20230810115851471_FLZ-R0_snap.fits;10.1566;26503.4;8.30053;0
20230810115951546_FLZ-R0_snap.fits;8.70476;26458;9.40707;0
