# file name; noise; peak f.; mag.; duration
20230810120051620_FLZ-R0_snap.fits;12.0892;26547.4;23.9018;0
20230810120151695_FLZ-R0_snap.fits;8.85414;26482.9;8.18249;0
20230810120251770_FLZ-R0_snap.fits;9.89646;26526.9;8.85162;0
20230810120351844_FLZ-R0_snap.fits;8.84057;26497.6;6.39787;0
20230810120451919_FLZ-R0_snap.fits;9.91668;26503.4;10.6643;0
20230810120551994_FLZ-R0_snap.fits;9.12714;26452.1;9.0853;0
20230810120652068_FLZ-R0_snap.fits;8.46982;26468.3;6.32217;0
20230810120752143_FLZ-R0_snap.fits;8.77173;26506.3;6.17017;0
20230810120852218_FLZ-R0_snap.fits;9.57237;26475.6;8.88946;0
20230810120952292_FLZ-R0_snap.fits;22.1893;26534.2;22.3938;0
20230810121122063_FLZ-R0_met.fits;11.8053;26466.8;38.6108;0.341333
20230810121052367_FLZ-R0_snap.fits;9.76842;26456.5;11.0716;0
20230810121152442_FLZ-R0_snap.fits;10.0912;26534.2;9.98768;0
20230810121252516_FLZ-R0_snap.fits;11.2561;26540;9.26199;0
20230810121407268_FLZ-R0_met.fits;10.8081;26534.2;22.1858;0.512
20230810121352591_FLZ-R0_snap.fits;9.76789;26510.7;6.99724;0
20230810121542671_FLZ-R0_met.fits;11.4602;26506.3;40.903;0.170667
20230810121452666_FLZ-R0_snap.fits;9.57781;26478.5;6.50562;0
20230810121638650_FLZ-R0_met.fits;8.38616;26493.2;19.6823;1.024
20230810121641551_FLZ-R0_met.fits;9.04948;26494.6;39.8403;0.170667
20230810121552740_FLZ-R0_snap.fits;9.13099;26481.4;7.11116;0
20230810121652815_FLZ-R0_snap.fits;12.0313;26534.2;18.3607;0
20230810121810127_FLZ-R0_met.fits;2.16104;26529.8;4.76921;0.170667
20230810121844602_FLZ-R0_met.fits;4.1683;26526.9;10.6165;0.170667
20230810121752890_FLZ-R0_snap.fits;9.57865;26475.6;7.71383;0
20230810121852964_FLZ-R0_snap.fits;8.07765;26507.8;9.44543;0
20230810121953039_FLZ-R0_snap.fits;11.3551;26519.5;9.30866;0
20230810122053114_FLZ-R0_snap.fits;16.1019;26468.3;23.3164;0
20230810122248996_FLZ-R0_met.fits;4.43248;26469.7;11.5033;0.170667
20230810122153188_FLZ-R0_snap.fits;1.66284;26522.5;1.12663;0
20230810122253263_FLZ-R0_snap.fits;8.99657;26521;11.3368;0
20230810122353338_FLZ-R0_snap.fits;11.534;26475.6;10.3485;0
20230810122453412_FLZ-R0_snap.fits;10.3982;26532.7;9.84149;0
20230810122553487_FLZ-R0_snap.fits;10.5401;26456.5;8.98811;0
20230810122653562_FLZ-R0_snap.fits;10.347;26544.4;6.8809;0
20230810122753636_FLZ-R0_snap.fits;11.2793;26463.9;9.75053;0
20230810122853711_FLZ-R0_snap.fits;3.38173;26452.1;11.6986;0
20230810122953786_FLZ-R0_snap.fits;26.394;26529.8;24.725;0
20230810123053860_FLZ-R0_snap.fits;9.64691;26543;8.65481;0
20230810123153935_FLZ-R0_snap.fits;11.4067;26516.6;8.20314;0
20230810123303226_FLZ-R0_met.fits;9.05258;26481.4;18.5433;0.341333
20230810123330532_FLZ-R0_met.fits;10.3144;26490.2;48.0149;0.341333
20230810123254010_FLZ-R0_snap.fits;10.5302;26532.7;9.23288;0
20230810123354084_FLZ-R0_snap.fits;14.8023;26484.4;12.7453;0
20230810123454159_FLZ-R0_snap.fits;8.96066;26465.3;6.6378;0
20230810123554234_FLZ-R0_snap.fits;9.06564;26497.6;8.32105;0
20230810123704036_FLZ-R0_met.fits;10.1343;26475.6;22.2308;0.170667
20230810123654308_FLZ-R0_snap.fits;8.9089;26471.2;8.60884;0
20230810123754383_FLZ-R0_snap.fits;9.44033;26515.1;8.31779;0
20230810123854458_FLZ-R0_snap.fits;9.53906;26449.2;12.641;0
20230810123954532_FLZ-R0_snap.fits;9.71783;26507.8;8.50475;0
20230810124131812_FLZ-R0_met.fits;10.1475;26496.1;40.5541;0.341333
20230810124054607_FLZ-R0_snap.fits;10.0836;26487.3;9.95243;0
20230810124154682_FLZ-R0_snap.fits;9.50819;26523.9;6.76059;0
20230810124344079_FLZ-R0_met.fits;10.358;26497.6;44.2485;0.170667
20230810124254756_FLZ-R0_snap.fits;9.42719;26466.8;8.81222;0
20230810124354831_FLZ-R0_snap.fits;7.82121;26522.5;8.33697;0
20230810124454906_FLZ-R0_snap.fits;8.70426;26523.9;9.00438;0
20230810124554980_FLZ-R0_snap.fits;8.47382;26494.6;8.72076;0
20230810124733284_FLZ-R0_met.fits;8.80992;26480;36.9543;0.341333
20230810124655055_FLZ-R0_snap.fits;10.3602;26531.2;7.93263;0
20230810124838138_FLZ-R0_met.fits;9.26582;26471.2;54.314;0.341333
20230810124755130_FLZ-R0_snap.fits;12.282;26494.6;9.08977;0
20230810124947770_FLZ-R0_met.fits;8.41288;26458;34.3409;0.341333
20230810124855204_FLZ-R0_snap.fits;8.90372;26463.9;6.11386;0
20230810125011322_FLZ-R0_met.fits;10.4898;26499;32.1169;0.341333
20230810124955279_FLZ-R0_snap.fits;9.71328;26515.1;8.9586;0
20230810125142287_FLZ-R0_met.fits;8.10999;26460.9;18.9482;0.170667
20230810125055354_FLZ-R0_snap.fits;8.11933;26543;8.28113;0
20230810125155428_FLZ-R0_snap.fits;11.9235;26462.4;8.40625;0
20230810125255503_FLZ-R0_snap.fits;9.75599;26523.9;7.08032;0
20230810125355578_FLZ-R0_snap.fits;9.36514;26543;7.73201;0
20230810125455652_FLZ-R0_snap.fits;8.51744;26475.6;9.50218;0
20230810125555727_FLZ-R0_snap.fits;9.05509;26523.9;7.35686;0
20230810125731300_FLZ-R0_met.fits;8.17279;26449.2;33.7845;0.512
20230810125739492_FLZ-R0_met.fits;9.56609;26466.8;31.9336;0.170667
20230810125655802_FLZ-R0_snap.fits;9.39535;26471.2;10.3221;0
20230810125839396_FLZ-R0_met.fits;8.64973;26541.5;25.9046;0.341333
20230810125755876_FLZ-R0_snap.fits;8.24682;26538.6;8.12621;0
20230810125906532_FLZ-R0_met.fits;9.96565;26490.2;35.2625;0.170667
20230810125918650_FLZ-R0_met.fits;7.94982;26487.3;19.5976;0.341333
20230810125855951_FLZ-R0_snap.fits;10.2396;26471.2;19.8106;0
20230810125956026_FLZ-R0_snap.fits;9.21743;26523.9;9.1741;0
