# file name; noise; peak f.; mag.; duration
20230810200027386_FLZ-R0_snap.fits;9.63531;26532.7;6.42222;0
20230810200127460_FLZ-R0_snap.fits;9.2987;26531.2;9.67971;0
20230810200247844_FLZ-R0_met.fits;11.7417;26474.1;84.5281;0.853333
20230810200255695_FLZ-R0_met.fits;8.74149;26449.2;26.1798;0.341333
20230810200227535_FLZ-R0_snap.fits;8.71023;26478.5;10.6692;0
20230810200327610_FLZ-R0_snap.fits;10.0594;26547.4;8.55757;0
20230810200427684_FLZ-R0_snap.fits;9.20728;26449.2;9.39203;0
20230810200527759_FLZ-R0_snap.fits;9.9695;26449.2;8.30247;0
20230810200627834_FLZ-R0_snap.fits;10.1723;26510.7;10.3241;0
20230810200727908_FLZ-R0_snap.fits;10.2352;26468.3;7.70136;0
20230810200835663_FLZ-R0_met.fits;7.71692;26456.5;17.6204;0.170667
20230810200849487_FLZ-R0_met.fits;9.9527;26509.3;22.2868;0.170667
20230810200923108_FLZ-R0_met.fits;9.14791;26488.8;51.5597;0.170667
20230810200827983_FLZ-R0_snap.fits;11.5747;26525.4;11.6009;0
20230810200927887_FLZ-R0_met.fits;9.95611;26487.3;22.1457;0.170667
20230810200928058_FLZ-R0_snap.fits;10.7469;26534.2;10.7599;0
20230810201124111_FLZ-R0_met.fits;8.95008;26493.2;73.4804;0.512
20230810201028132_FLZ-R0_snap.fits;10.8366;26455.1;7.66065;0
20230810201128207_FLZ-R0_snap.fits;8.60555;26535.6;10.2094;0
20230810201240911_FLZ-R0_met.fits;9.40432;26452.1;55.7707;0.512
20230810201228282_FLZ-R0_snap.fits;10.8627;26513.7;9.1454;0
20230810201328356_FLZ-R0_snap.fits;9.79863;26449.2;6.23099;0
20230810201428431_FLZ-R0_snap.fits;8.31342;26449.2;5.91129;0
20230810201528506_FLZ-R0_snap.fits;9.12163;26512.2;8.50204;0
20230810201659812_FLZ-R0_met.fits;9.02666;26507.8;22.9564;0.170667
20230810201628580_FLZ-R0_snap.fits;9.75926;26499;9.00491;0
20230810201756815_FLZ-R0_met.fits;9.70335;26547.4;20.6588;0.341333
20230810201728655_FLZ-R0_snap.fits;9.50636;26521;7.49579;0
20230810201828730_FLZ-R0_snap.fits;10.6649;26547.4;8.93026;0
20230810201928804_FLZ-R0_snap.fits;11.5149;26481.4;7.2791;0
20230810202028879_FLZ-R0_snap.fits;9.86402;26515.1;7.58299;0
20230810202128954_FLZ-R0_snap.fits;8.82248;26521;8.19697;0
20230810202300260_FLZ-R0_met.fits;9.94452;26452.1;21.3606;0.341333
20230810202229028_FLZ-R0_snap.fits;9.27241;26513.7;7.08909;0
20230810202335247_FLZ-R0_met.fits;9.08269;26485.8;37.8707;1.70667
20230810202329103_FLZ-R0_snap.fits;10.1208;26522.5;9.0707;0
20230810202429178_FLZ-R0_snap.fits;10.346;26482.9;7.94398;0
20230810202529252_FLZ-R0_snap.fits;11.2669;26547.4;10.7677;0
20230810202629327_FLZ-R0_snap.fits;9.34091;26455.1;6.91793;0
20230810202729402_FLZ-R0_snap.fits;9.53415;26452.1;8.78696;0
20230810202829476_FLZ-R0_snap.fits;8.83619;26523.9;8.50628;0
20230810202929722_FLZ-R0_met.fits;7.45845;26469.7;15.5661;0.170667
20230810203002319_FLZ-R0_met.fits;9.29574;26519.5;26.3274;0.170667
20230810202929551_FLZ-R0_snap.fits;7.97111;26515.1;9.0849;0
20230810203029626_FLZ-R0_snap.fits;8.69191;26500.5;7.35286;0
20230810203154276_FLZ-R0_met.fits;8.62146;26484.4;22.1841;0.170667
20230810203129700_FLZ-R0_snap.fits;9.15802;26484.4;8.44933;0
20230810203229775_FLZ-R0_snap.fits;8.45321;26519.5;7.20723;0
20230810203329850_FLZ-R0_snap.fits;9.25468;26478.5;7.55273;0
20230810203437946_FLZ-R0_met.fits;9.61559;26465.3;32.0911;0.170667
20230810203525391_FLZ-R0_met.fits;9.30802;26512.2;19.3606;0.170667
20230810203429924_FLZ-R0_snap.fits;10.3913;26471.2;8.47836;0
20230810203529999_FLZ-R0_snap.fits;7.45635;26519.5;8.80513;0
20230810203630074_FLZ-R0_snap.fits;7.38214;26544.4;8.15624;0
20230810203730148_FLZ-R0_snap.fits;9.31443;26477.1;8.71837;0
20230810203850874_FLZ-R0_met.fits;10.707;26472.7;38.2468;0.170667
20230810203904015_FLZ-R0_met.fits;9.11632;26449.2;34.3611;0.341333
20230810203830223_FLZ-R0_snap.fits;9.19268;26519.5;9.27918;0
20230810204016207_FLZ-R0_met.fits;8.42264;26491.7;29.2541;0.341333
20230810203930298_FLZ-R0_snap.fits;9.16554;26463.9;10.4541;0
20230810204030372_FLZ-R0_snap.fits;9.53345;26500.5;7.39312;0
20230810204130447_FLZ-R0_snap.fits;8.29787;26540;7.09461;0
20230810204307044_FLZ-R0_met.fits;8.2751;26458;16.8476;0.341333
20230810204230522_FLZ-R0_snap.fits;7.91197;26543;9.3381;0
20230810204330596_FLZ-R0_snap.fits;9.2178;26491.7;6.14526;0
20230810204430671_FLZ-R0_snap.fits;10.5066;26538.6;8.33376;0
20230810204530746_FLZ-R0_snap.fits;8.47794;26544.4;9.00154;0
20230810204630820_FLZ-R0_snap.fits;8.32359;26540;8.61;0
20230810204730895_FLZ-R0_snap.fits;10.3236;26512.2;6.0563;0
20230810204830970_FLZ-R0_snap.fits;8.63426;26491.7;8.58578;0
20230810204931044_FLZ-R0_snap.fits;9.52279;26487.3;7.84264;0
20230810205031119_FLZ-R0_snap.fits;9.16469;26475.6;8.37136;0
20230810205131194_FLZ-R0_snap.fits;9.82542;26515.1;8.08699;0
20230810205231268_FLZ-R0_snap.fits;9.84416;26535.6;9.39798;0
20230810205340900_FLZ-R0_met.fits;8.93448;26477.1;21.8524;0.170667
20230810205331343_FLZ-R0_snap.fits;9.41585;26538.6;7.39657;0
20230810205431418_FLZ-R0_snap.fits;9.66068;26499;7.29802;0
20230810205531492_FLZ-R0_snap.fits;9.33026;26485.8;6.77385;0
20230810205631567_FLZ-R0_snap.fits;8.48301;26459.5;8.30931;0
20230810205825231_FLZ-R0_met.fits;9.86096;26516.6;22.0457;0.170667
20230810205731642_FLZ-R0_snap.fits;10.5307;26477.1;7.4987;0
20230810205831716_FLZ-R0_snap.fits;9.0948;26478.5;8.97633;0
20230810205931791_FLZ-R0_snap.fits;9.45494;26538.6;8.50355;0
