#timestamp,LO_Frequency,Hit,StdDev 
1691629215.5,286046999.9,N
1691629235.4,286047000.1,N
1691629255.2,286046998.7,N
1691629275.0,286046998.9,N
1691629275.9,286046998.9,N
1691629295.8,286046999.5,N
1691629315.6,286046994.6,N
1691629335.4,286046996.0,N
1691629355.3,286046995.7,N
1691629375.1,286046993.1,N
1691629395.9,286046992.1,N
1691629415.7,286046997.4,N
1691629435.5,286046997.6,N
1691629455.4,286046996.8,N
1691629475.2,286046997.5,N
1691629495.0,286046999.6,N
1691629496.0,286046999.6,N
1691629515.8,286047003.9,N
1691629535.6,286047005.3,N
1691629555.5,286047005.4,N
1691629575.3,286047002.9,N
1691629595.1,286047003.5,N
1691629615.9,286047004.3,N
1691629635.7,286047005.5,N
1691629655.6,286047004.3,N
1691629675.4,286047001.5,N
1691629695.2,286046999.8,N
1691629715.1,286046998.1,N
1691629716.0,286046998.1,N
1691629735.8,286046999.9,N
1691629755.6,286047002.5,N
1691629775.5,286047000.5,N
1691629795.3,286046998.6,N
1691629815.2,286046998.5,N
1691629835.9,286046999.7,N
1691629855.7,286047000.6,N
1691629875.6,286046998.4,N
1691629895.4,286047000.2,N
1691629915.2,286047001.8,N
1691629935.1,286047009.1,N
1691629936.0,286047009.1,N
1691629955.8,286047010.1,Y
1691629975.7,286047007.9,P
1691629995.5,286047008.1,N
1691630015.3,286047008.7,N
1691630035.2,286047009.2,Y
1691630055.0,286047001.9,P
1691630055.9,286047001.9,N
1691630075.7,286046999.7,N
1691630095.6,286047003.6,N
1691630115.4,286047002.4,N
1691630135.3,286046998.7,N
1691630155.1,286047001.0,N
1691630156.0,286047001.0,N
1691630175.8,286046997.3,N
1691630195.7,286046996.9,N
1691630215.5,286046997.5,N
1691630235.3,286046995.4,N
1691630255.2,286046994.7,N
1691630275.0,286046992.1,N
1691630275.9,286046992.1,N
1691630295.8,286046991.8,N
1691630315.6,286046996.4,N
1691630335.4,286046994.3,N
1691630355.3,286046996.0,N
1691630375.1,286046996.2,N
1691630395.9,286046992.8,N
1691630415.7,286046990.3,N
1691630435.5,286046991.9,N
1691630455.4,286046995.7,N
1691630475.2,286046995.3,N
1691630495.0,286046993.8,N
1691630495.9,286046993.8,N
1691630515.8,286046996.0,N
1691630535.6,286046997.6,N
1691630555.5,286046997.5,N
1691630575.3,286046995.0,N
1691630595.1,286046997.7,N
1691630615.9,286046998.4,N
1691630635.7,286047002.7,N
1691630655.5,286047004.1,N
1691630675.4,286047003.4,N
1691630695.2,286047007.1,N
1691630715.1,286047007.7,N
1691630716.0,286047007.7,N
1691630735.8,286047026.5,Y
1691630755.6,286047019.4,P
1691630775.5,286047005.4,N
1691630795.3,286046969.8,P
1691630815.1,286046991.6,N
1691630835.9,286046998.8,N
1691630855.7,286047005.5,N
1691630875.6,286047010.6,N
1691630895.4,286047013.6,N
1691630915.2,286047012.6,N
1691630935.1,286047012.6,N
1691630936.0,286047012.6,N
1691630955.8,286047014.2,N
1691630975.6,286047014.4,N
1691630995.5,286047016.3,N
1691631015.3,286047016.4,N
1691631035.2,286047018.2,N
1691631055.9,286047020.0,N
1691631075.7,286047020.2,N
1691631095.6,286047042.6,Y
1691631115.4,286046990.6,P
1691631135.2,286047003.6,N
1691631155.1,286047006.7,N
1691631156.0,286047006.7,N
1691631175.8,286047009.1,N
1691631195.7,286047011.2,N
1691631215.5,286047011.0,N
1691631235.3,286047017.0,N
1691631255.2,286047016.1,N
1691631275.0,286047014.3,N
1691631275.9,286047014.3,N
1691631295.8,286047013.9,N
1691631315.6,286047014.1,N
1691631335.4,286047017.2,N
1691631355.3,286047017.0,N
1691631375.1,286047015.6,N
1691631395.8,286047012.6,N
1691631415.7,286047013.0,N
1691631435.5,286047015.5,N
1691631455.4,286047012.7,N
1691631475.2,286047011.4,N
1691631495.0,286047011.8,N
1691631495.9,286047011.8,N
1691631515.8,286047009.7,N
1691631535.6,286047010.0,N
1691631555.4,286047012.2,N
1691631575.3,286047007.8,N
1691631595.1,286047007.2,N
1691631615.8,286047007.9,N
1691631635.7,286047010.2,N
1691631655.5,286047011.3,N
1691631675.4,286047014.0,Y
1691631695.2,286047002.2,P
1691631715.0,286047000.2,N
1691631715.9,286047000.2,N
1691631735.8,286047000.7,N
1691631755.6,286047001.5,N
1691631775.5,286047003.1,N
1691631795.3,286047001.9,N
1691631815.1,286047000.9,N
1691631835.9,286047001.5,N
1691631855.7,286047005.6,N
1691631875.5,286047004.9,N
1691631895.4,286047008.9,N
1691631915.2,286047008.9,N
1691631935.1,286047010.7,N
1691631936.0,286047010.7,N
1691631955.8,286047006.3,N
1691631975.6,286047007.2,N
1691631995.5,286047006.3,N
1691632015.3,286047006.8,N
1691632035.1,286047008.7,N
1691632055.9,286047007.9,N
1691632075.7,286047010.5,N
1691632095.6,286047009.0,N
1691632115.4,286047003.0,N
1691632135.2,286047002.5,N
1691632155.1,286046998.9,N
1691632156.0,286046998.9,N
1691632175.8,286046998.8,N
1691632195.6,286046998.7,N
1691632215.5,286046998.8,N
1691632235.3,286046998.4,N
1691632255.2,286046999.3,N
1691632275.9,286046995.0,N
1691632295.7,286046998.9,N
1691632315.6,286046999.4,N
1691632335.4,286046998.6,N
1691632355.2,286046998.3,N
1691632375.1,286046998.5,N
1691632376.0,286046998.5,N
1691632395.8,286046999.8,N
1691632415.7,286047004.2,N
1691632435.5,286047004.3,N
1691632455.3,286047005.7,N
1691632475.2,286047010.2,N
1691632495.0,286047011.9,N
1691632495.9,286047013.9,N
1691632515.7,286047017.2,Y
1691632535.6,286047017.6,P
1691632555.4,286047023.2,P
1691632575.3,286047024.5,N
1691632595.1,286047029.8,Y
1691632615.8,286047014.6,P
1691632635.7,286047015.8,P
1691632655.5,286047021.6,P
1691632675.4,286047023.2,Y
1691632695.2,286047008.9,P
1691632715.0,286047011.3,N
1691632715.9,286047011.3,P
1691632735.8,286047015.4,Y
1691632755.6,286047003.1,P
1691632775.5,286047011.9,N
1691632795.3,286047008.3,N
