# file name; noise; peak f.; mag.; duration
20230810150004986_FLZ-R0_snap.fits;11.4952;26531.2;10.4598;0
20230810150101476_FLZ-R0_met.fits;8.98049;26502;71.882;0.512
20230810150140559_FLZ-R0_met.fits;8.26797;26500.5;42.7979;0.512
20230810150147727_FLZ-R0_met.fits;10.4088;26482.9;27.3431;1.36533
20230810150105060_FLZ-R0_snap.fits;9.04512;26477.1;7.86422;0
20230810150205135_FLZ-R0_snap.fits;10.0724;26509.3;7.64932;0
20230810150325007_FLZ-R0_met.fits;10.2387;26488.8;22.4148;0.170667
20230810150305210_FLZ-R0_snap.fits;8.43679;26537.1;9.4353;0
20230810150421668_FLZ-R0_met.fits;8.33115;26478.5;29.5673;0.512
20230810150405284_FLZ-R0_snap.fits;8.79596;26485.8;6.47578;0
20230810150552975_FLZ-R0_met.fits;9.53403;26488.8;25.6747;0.170667
20230810150505359_FLZ-R0_snap.fits;8.75381;26481.4;5.78513;0
20230810150605434_FLZ-R0_snap.fits;8.94112;26478.5;8.73272;0
20230810150705508_FLZ-R0_snap.fits;8.7742;26538.6;9.24185;0
20230810150805583_FLZ-R0_snap.fits;8.02584;26462.4;8.42171;0
20230810150905658_FLZ-R0_snap.fits;9.54818;26500.5;8.96845;0
20230810151026042_FLZ-R0_met.fits;7.96936;26529.8;18.3498;2.56
20230810151005732_FLZ-R0_snap.fits;8.96643;26545.9;9.64954;0
20230810151155983_FLZ-R0_met.fits;9.37704;26485.8;69.6693;0.341333
20230810151105807_FLZ-R0_snap.fits;9.08305;26519.5;10.3629;0
20230810151205882_FLZ-R0_snap.fits;8.50372;26523.9;9.46172;0
20230810151305956_FLZ-R0_snap.fits;9.67401;26512.2;8.52158;0
20230810151406031_FLZ-R0_snap.fits;8.73254;26485.8;9.99883;0
20230810151506106_FLZ-R0_snap.fits;8.5831;26523.9;7.76495;0
20230810151606180_FLZ-R0_snap.fits;11.2187;26519.5;8.07956;0
20230810151706255_FLZ-R0_snap.fits;9.30581;26494.6;8.5151;0
20230810151846607_FLZ-R0_met.fits;7.73864;26543;15.976;0.170667
20230810151806330_FLZ-R0_snap.fits;7.56254;26521;7.78296;0
20230810151948559_FLZ-R0_met.fits;7.99496;26474.1;52.4964;0.341333
20230810151906404_FLZ-R0_snap.fits;8.45552;26488.8;9.23089;0
20230810152006479_FLZ-R0_snap.fits;8.27709;26463.9;7.18026;0
20230810152106383_FLZ-R0_met.fits;9.09025;26510.7;37.139;0.341333
20230810152106554_FLZ-R0_snap.fits;7.31419;26521;6.29889;0
20230810152206628_FLZ-R0_snap.fits;8.34881;26497.6;8.91913;0
20230810152306703_FLZ-R0_snap.fits;7.19421;26525.4;10.2973;0
20230810152406778_FLZ-R0_snap.fits;8.41434;26499;7.26318;0
20230810152506852_FLZ-R0_snap.fits;9.12706;26452.1;10.0809;0
20230810152606927_FLZ-R0_snap.fits;9.14544;26532.7;9.00267;0
20230810152745743_FLZ-R0_met.fits;10.3776;26490.2;35.2063;0.170667
20230810152707002_FLZ-R0_snap.fits;10.5165;26497.6;8.09166;0
20230810152807076_FLZ-R0_snap.fits;8.92514;26526.9;10.6328;0
20230810152952719_FLZ-R0_met.fits;8.02932;26537.1;22.9853;0.341333
20230810152907151_FLZ-R0_snap.fits;10.1403;26522.5;7.84751;0
20230810153007226_FLZ-R0_snap.fits;9.73714;26474.1;10.853;0
20230810153107300_FLZ-R0_snap.fits;8.71481;26480;8.39604;0
20230810153207375_FLZ-R0_snap.fits;10.1878;26478.5;8.11471;0
20230810153307450_FLZ-R0_snap.fits;7.65814;26521;6.74246;0
20230810153453092_FLZ-R0_met.fits;7.69188;26547.4;85.4966;0.341333
20230810153456335_FLZ-R0_met.fits;8.46228;26487.3;22.8484;0.170667
20230810153407524_FLZ-R0_snap.fits;8.24195;26547.4;6.91979;0
20230810153507599_FLZ-R0_snap.fits;7.86394;26491.7;8.48652;0
20230810153607674_FLZ-R0_snap.fits;8.0163;26463.9;9.20497;0
20230810153707748_FLZ-R0_snap.fits;8.57193;26496.1;11.311;0
20230810153807823_FLZ-R0_snap.fits;9.31148;26510.7;8.79912;0
20230810153907898_FLZ-R0_snap.fits;10.2092;26526.9;7.6974;0
20230810154007972_FLZ-R0_snap.fits;10.3559;26460.9;6.80112;0
20230810154108047_FLZ-R0_snap.fits;8.08543;26477.1;10.267;0
20230810154208122_FLZ-R0_snap.fits;9.22609;26507.8;10.5167;0
20230810154308196_FLZ-R0_snap.fits;9.02928;26491.7;9.67143;0
20230810154408271_FLZ-R0_snap.fits;9.12565;26463.9;7.20762;0
20230810154558692_FLZ-R0_met.fits;9.86789;26490.2;53.5956;0.512
20230810154508346_FLZ-R0_snap.fits;9.16191;26538.6;8.62034;0
20230810154608420_FLZ-R0_snap.fits;10.0363;26453.6;7.92531;0
20230810154708495_FLZ-R0_snap.fits;9.73641;26526.9;9.71881;0
20230810154808570_FLZ-R0_snap.fits;9.18376;26531.2;6.39272;0
20230810154912399_FLZ-R0_met.fits;8.71912;26535.6;68.4094;0.170667
20230810154908644_FLZ-R0_snap.fits;8.22491;26522.5;6.81961;0
20230810155008719_FLZ-R0_snap.fits;9.68267;26522.5;7.42747;0
20230810155108794_FLZ-R0_snap.fits;9.27152;26463.9;7.83413;0
20230810155208868_FLZ-R0_snap.fits;9.9313;26471.2;8.60357;0
20230810155308943_FLZ-R0_snap.fits;8.15457;26493.2;10.2314;0
20230810155409018_FLZ-R0_snap.fits;8.07159;26521;8.0504;0
20230810155509092_FLZ-R0_snap.fits;9.39192;26534.2;5.70676;0
20230810155609167_FLZ-R0_snap.fits;10.3398;26474.1;8.67093;0
20230810155709242_FLZ-R0_snap.fits;8.36347;26475.6;7.45919;0
20230810155837818_FLZ-R0_met.fits;8.97813;26500.5;22.1905;0.682667
20230810155809316_FLZ-R0_snap.fits;7.94667;26545.9;9.65594;0
20230810155911268_FLZ-R0_met.fits;8.83434;26496.1;33.9967;0.170667
20230810155909391_FLZ-R0_snap.fits;10.9399;26523.9;9.92554;0
