# file name; noise; peak f.; mag.; duration
20230810100034298_FLZ-R0_met.fits;9.31101;26450.7;26.3045;0.341333
20230810100120719_FLZ-R0_met.fits;9.63312;26488.8;53.516;0.341333
20230810100042660_FLZ-R0_snap.fits;8.37709;26456.5;9.31261;0
20230810100142735_FLZ-R0_snap.fits;10.6078;26499;8.03923;0
20230810100242810_FLZ-R0_snap.fits;10.893;26526.9;7.88562;0
20230810100342884_FLZ-R0_snap.fits;9.10722;26529.8;7.38023;0
20230810100442959_FLZ-R0_snap.fits;24.4545;26456.5;21.2079;0
20230810100601807_FLZ-R0_met.fits;9.20932;26487.3;74.3201;0.341333
20230810100543034_FLZ-R0_snap.fits;0.673522;26450.7;0.683896;0
20230810100643108_FLZ-R0_snap.fits;15.6713;26528.3;11.6423;0
20230810100818170_FLZ-R0_met.fits;7.96957;26547.4;16.2443;0.170667
20230810100743183_FLZ-R0_snap.fits;9.13254;26529.8;22.5384;0
20230810100840356_FLZ-R0_met.fits;7.10459;26465.3;25.3361;1.536
20230810100854522_FLZ-R0_met.fits;10.1018;26481.4;336.967;0.512
20230810100843258_FLZ-R0_snap.fits;8.58801;26493.2;7.38532;0
20230810100943332_FLZ-R0_snap.fits;9.37508;26504.9;7.23901;0
20230810101043407_FLZ-R0_snap.fits;8.99586;26537.1;8.45973;0
20230810101143482_FLZ-R0_snap.fits;9.06289;26544.4;7.52338;0
20230810101243556_FLZ-R0_snap.fits;10.7154;26491.7;9.6313;0
20230810101343631_FLZ-R0_snap.fits;10.1274;26499;9.90639;0
20230810101523812_FLZ-R0_met.fits;10.0948;26449.2;24.3002;0.170667
20230810101443706_FLZ-R0_snap.fits;8.5449;26504.9;8.5605;0
20230810101613476_FLZ-R0_met.fits;9.86289;26490.2;19.8341;1.36533
20230810101543780_FLZ-R0_snap.fits;8.62239;26513.7;7.16949;0
20230810101643855_FLZ-R0_snap.fits;9.62173;26491.7;9.02055;0
20230810101743930_FLZ-R0_snap.fits;7.88634;26458;9.24118;0
20230810101844004_FLZ-R0_snap.fits;8.69038;26462.4;8.82823;0
20230810101953124_FLZ-R0_met.fits;11.6247;26515.1;33.6914;0.170667
20230810101944079_FLZ-R0_snap.fits;9.31505;26523.9;8.42718;0
20230810102044154_FLZ-R0_snap.fits;9.01325;26477.1;8.72357;0
20230810102144228_FLZ-R0_snap.fits;9.81886;26477.1;7.59906;0
20230810102309562_FLZ-R0_met.fits;9.30338;26518.1;68.38;1.36533
20230810102244303_FLZ-R0_snap.fits;9.76191;26466.8;6.53996;0
20230810102344378_FLZ-R0_snap.fits;9.4493;26513.7;8.00796;0
20230810102505274_FLZ-R0_met.fits;9.7922;26462.4;19.6613;0.170667
20230810102444452_FLZ-R0_snap.fits;9.32532;26523.9;8.96481;0
20230810102544527_FLZ-R0_snap.fits;8.53162;26452.1;12.2356;0
20230810102651770_FLZ-R0_met.fits;10.2323;26513.7;44.5637;0.341333
20230810102644602_FLZ-R0_snap.fits;8.52683;26518.1;8.08392;0
20230810102757306_FLZ-R0_met.fits;9.73773;26545.9;24.0129;3.24267
20230810102806180_FLZ-R0_met.fits;8.88352;26474.1;23.5369;0.512
20230810102744676_FLZ-R0_snap.fits;8.77377;26456.5;8.01119;0
20230810102925028_FLZ-R0_met.fits;8.34687;26519.5;87.2269;0.512
20230810102844751_FLZ-R0_snap.fits;8.77148;26449.2;7.95371;0
20230810102944826_FLZ-R0_snap.fits;9.4318;26449.2;9.33935;0
20230810103044900_FLZ-R0_snap.fits;11.8696;26466.8;7.55219;0
20230810103144975_FLZ-R0_snap.fits;8.89714;26516.6;9.88137;0
20230810103245050_FLZ-R0_snap.fits;8.70252;26518.1;9.5465;0
20230810103345124_FLZ-R0_snap.fits;10.592;26528.3;9.51802;0
20230810103445199_FLZ-R0_snap.fits;8.46798;26455.1;7.08272;0
20230810103610191_FLZ-R0_met.fits;9.15064;26507.8;94.7016;0.341333
20230810103545274_FLZ-R0_snap.fits;9.62489;26450.7;8.80341;0
20230810103645348_FLZ-R0_snap.fits;10.1246;26502;9.4629;0
20230810103758906_FLZ-R0_met.fits;7.06153;26494.6;18.5668;0.170667
20230810103745423_FLZ-R0_snap.fits;8.79126;26516.6;7.55829;0
20230810103845498_FLZ-R0_snap.fits;11.3781;26462.4;9.3194;0
20230810103945572_FLZ-R0_snap.fits;12.041;26481.4;12.8795;0
20230810104045647_FLZ-R0_snap.fits;9.96551;26537.1;8.95757;0
20230810104145722_FLZ-R0_snap.fits;12.5338;26504.9;12.2669;0
20230810104313956_FLZ-R0_met.fits;9.63302;26474.1;24.7073;3.24267
20230810104335972_FLZ-R0_met.fits;10.785;26487.3;47.5495;0.341333
20230810104245796_FLZ-R0_snap.fits;9.90566;26484.4;8.98751;0
20230810104345871_FLZ-R0_snap.fits;10.0404;26504.9;8.31421;0
20230810104502500_FLZ-R0_met.fits;10.0659;26465.3;44.081;0.170667
20230810104445946_FLZ-R0_snap.fits;9.75269;26535.6;10.8167;0
20230810104542948_FLZ-R0_met.fits;8.60434;26482.9;22.1636;0.170667
20230810104546020_FLZ-R0_snap.fits;11.5048;26516.6;9.10522;0
20230810104646095_FLZ-R0_snap.fits;10.4238;26474.1;10.2161;0
20230810104753850_FLZ-R0_met.fits;10.3804;26484.4;23.4349;0.341333
20230810104746170_FLZ-R0_snap.fits;9.8378;26471.2;9.01276;0
20230810104846244_FLZ-R0_snap.fits;10.441;26506.3;8.60811;0
20230810104946319_FLZ-R0_snap.fits;10.1261;26482.9;7.8771;0
20230810105048442_FLZ-R0_met.fits;11.0649;26466.8;37.6527;0.170667
20230810105055610_FLZ-R0_met.fits;10.5934;26544.4;34.8971;0.853333
20230810105046394_FLZ-R0_snap.fits;10.6104;26452.1;12.272;0
20230810105206266_FLZ-R0_met.fits;10.5802;26487.3;46.11;0.682667
20230810105146468_FLZ-R0_snap.fits;9.93199;26503.4;8.29634;0
20230810105246543_FLZ-R0_snap.fits;8.73755;26499;9.13019;0
20230810105432186_FLZ-R0_met.fits;10.2901;26502;21.5661;0.170667
20230810105346618_FLZ-R0_snap.fits;9.33937;26507.8;9.14466;0
20230810105538404_FLZ-R0_met.fits;8.01134;26497.6;19.5769;0.170667
20230810105541476_FLZ-R0_met.fits;9.6865;26496.1;33.0555;0.682667
20230810105446692_FLZ-R0_snap.fits;11.7776;26503.4;10.9142;0
20230810105556836_FLZ-R0_met.fits;10.7619;26455.1;23.573;0.170667
20230810105546767_FLZ-R0_snap.fits;7.1253;26463.9;8.78695;0
20230810105702372_FLZ-R0_met.fits;9.2849;26482.9;88.3966;0.512
20230810105646842_FLZ-R0_snap.fits;10.3841;26541.5;7.35626;0
20230810105746916_FLZ-R0_snap.fits;10.9161;26474.1;8.17857;0
20230810105859620_FLZ-R0_met.fits;10.0077;26528.3;22.693;0.341333
20230810105846991_FLZ-R0_snap.fits;9.99225;26526.9;5.95139;0
20230810105947066_FLZ-R0_snap.fits;8.96421;26513.7;8.51499;0
