# file name; noise; peak f.; mag.; duration
20230810210031866_FLZ-R0_snap.fits;9.60523;26496.1;7.6801;0
20230810210131940_FLZ-R0_snap.fits;7.70658;26453.6;11.0254;0
20230810210232015_FLZ-R0_snap.fits;10.2591;26462.4;7.84144;0
20230810210352399_FLZ-R0_met.fits;8.32563;26484.4;20.1661;0.682667
20230810210332090_FLZ-R0_snap.fits;9.0464;26484.4;8.86523;0
20230810210432164_FLZ-R0_snap.fits;9.96012;26484.4;8.87769;0
20230810210532239_FLZ-R0_snap.fits;10.908;26519.5;9.12359;0
20230810210632314_FLZ-R0_snap.fits;9.51495;26541.5;6.5027;0
20230810210823588_FLZ-R0_met.fits;9.50056;26449.2;23.0192;0.170667
20230810210732388_FLZ-R0_snap.fits;9.35353;26450.7;7.68217;0
20230810210832463_FLZ-R0_snap.fits;9.97863;26544.4;9.88324;0
20230810210932538_FLZ-R0_snap.fits;9.44661;26493.2;8.69762;0
20230810211032612_FLZ-R0_snap.fits;8.34476;26503.4;6.29682;0
20230810211132687_FLZ-R0_snap.fits;9.432;26515.1;9.1794;0
20230810211232762_FLZ-R0_snap.fits;10.0062;26465.3;7.55213;0
20230810211340175_FLZ-R0_met.fits;9.68054;26503.4;29.115;0.512
20230810211332836_FLZ-R0_snap.fits;10.9075;26499;8.77794;0
20230810211432911_FLZ-R0_snap.fits;10.3249;26528.3;8.60164;0
20230810211532986_FLZ-R0_snap.fits;9.97439;26456.5;8.57926;0
20230810211713338_FLZ-R0_met.fits;8.87628;26494.6;114.288;3.41333
20230810211633060_FLZ-R0_snap.fits;9.97156;26462.4;9.61368;0
20230810211733135_FLZ-R0_snap.fits;8.56569;26471.2;8.80565;0
20230810211908196_FLZ-R0_met.fits;9.04778;26482.9;24.5068;0.341333
20230810211833210_FLZ-R0_snap.fits;10.186;26543;7.91546;0
20230810211933284_FLZ-R0_snap.fits;10.3216;26547.4;9.1371;0
20230810212034042_FLZ-R0_met.fits;8.2908;26478.5;20.4375;0.170667
20230810212033359_FLZ-R0_snap.fits;8.58965;26474.1;8.58282;0
20230810212137359_FLZ-R0_met.fits;8.7855;26450.7;24.9105;0.170667
20230810212150671_FLZ-R0_met.fits;9.64408;26466.8;43.0535;0.170667
20230810212133434_FLZ-R0_snap.fits;9.08255;26506.3;8.8804;0
20230810212306276_FLZ-R0_met.fits;8.30851;26449.2;78.0673;0.512
20230810212233508_FLZ-R0_snap.fits;8.68514;26544.4;7.47824;0
20230810212333583_FLZ-R0_snap.fits;9.07795;26480;5.86169;0
20230810212518543_FLZ-R0_met.fits;8.75229;26458;30.2441;1.70667
20230810212433658_FLZ-R0_snap.fits;8.96584;26452.1;8.83947;0
20230810212533732_FLZ-R0_snap.fits;8.8441;26523.9;8.10434;0
20230810212633807_FLZ-R0_snap.fits;8.00102;26465.3;9.80846;0
20230810212733882_FLZ-R0_snap.fits;9.24115;26516.6;6.2518;0
20230810212833956_FLZ-R0_snap.fits;8.90289;26491.7;9.21644;0
20230810212952122_FLZ-R0_met.fits;9.1693;26453.6;23.119;0.341333
20230810212934031_FLZ-R0_snap.fits;9.78059;26535.6;7.18016;0
20230810213117967_FLZ-R0_met.fits;8.36643;26471.2;23.4381;0.682667
20230810213034106_FLZ-R0_snap.fits;9.58382;26503.4;9.49228;0
20230810213134180_FLZ-R0_snap.fits;8.32737;26538.6;8.86676;0
20230810213234255_FLZ-R0_snap.fits;9.64534;26509.3;9.59744;0
20230810213334330_FLZ-R0_snap.fits;8.09435;26484.4;8.7599;0
20230810213434404_FLZ-R0_snap.fits;8.4994;26513.7;7.57255;0
20230810213534479_FLZ-R0_snap.fits;8.7109;26477.1;7.18891;0
20230810213634554_FLZ-R0_snap.fits;10.5202;26471.2;6.49536;0
20230810213734628_FLZ-R0_snap.fits;8.55915;26499;7.78146;0
20230810213834703_FLZ-R0_snap.fits;9.28267;26516.6;7.52415;0
20230810213934778_FLZ-R0_snap.fits;11.0742;26474.1;8.12999;0
20230810214034852_FLZ-R0_snap.fits;9.2605;26472.7;7.2842;0
20230810214134927_FLZ-R0_snap.fits;8.25377;26478.5;8.68798;0
20230810214235002_FLZ-R0_snap.fits;8.79869;26488.8;9.89653;0
20230810214335076_FLZ-R0_snap.fits;6.37861;26531.2;7.64525;0
20230810214435151_FLZ-R0_snap.fits;30.6275;26499;28.9225;0
20230810214535226_FLZ-R0_snap.fits;1.85199;26500.5;8.61021;0
20230810214635300_FLZ-R0_snap.fits;3.5445;26450.7;4.03993;0
20230810214827428_FLZ-R0_met.fits;2.63341;26475.6;6.96055;0.170667
20230810214735375_FLZ-R0_snap.fits;0.775033;26525.4;10.2675;0
20230810214835450_FLZ-R0_snap.fits;29.9624;26515.1;32.1985;0
20230810214935524_FLZ-R0_snap.fits;9.03659;26502;12.0467;0
20230810215037135_FLZ-R0_met.fits;10.8463;26469.7;45.5273;0.341333
20230810215035599_FLZ-R0_snap.fits;8.17339;26452.1;7.15813;0
20230810215202639_FLZ-R0_met.fits;10.3934;26519.5;22.3766;0.170667
20230810215135674_FLZ-R0_snap.fits;48.5251;26545.9;23.6804;0
20230810215235748_FLZ-R0_snap.fits;3.41427;26480;0.797308;0
20230810215335823_FLZ-R0_snap.fits;9.39497;26485.8;7.95653;0
20230810215435898_FLZ-R0_snap.fits;9.33016;26471.2;6.70866;0
20230810215535972_FLZ-R0_snap.fits;9.41156;26481.4;6.5761;0
20230810215636047_FLZ-R0_snap.fits;9.60601;26526.9;6.85437;0
20230810215736122_FLZ-R0_snap.fits;29.9485;26477.1;24.4277;0
20230810215836196_FLZ-R0_snap.fits;27.0129;26449.2;27.5422;0
20230810215937978_FLZ-R0_met.fits;2.53142;26450.7;6.44488;0.853333
20230810215936271_FLZ-R0_snap.fits;0.76131;26450.7;0.795102;0
