# file name; noise; peak f.; mag.; duration
20230810180018426_FLZ-R0_snap.fits;9.51539;26458;8.40759;0
20230810180118500_FLZ-R0_snap.fits;11.1772;26458;8.46248;0
20230810180218575_FLZ-R0_snap.fits;11.5075;26480;8.94768;0
20230810180318650_FLZ-R0_snap.fits;9.43728;26512.2;11.0496;0
20230810180418724_FLZ-R0_snap.fits;10.52;26540;9.01401;0
20230810180518799_FLZ-R0_snap.fits;7.28648;26477.1;6.58312;0
20230810180618874_FLZ-R0_snap.fits;9.99053;26477.1;7.93894;0
20230810180718948_FLZ-R0_snap.fits;8.51006;26449.2;8.73377;0
20230810180819023_FLZ-R0_snap.fits;8.51099;26460.9;6.90368;0
20230810180919098_FLZ-R0_snap.fits;8.24308;26460.9;7.6106;0
20230810181037775_FLZ-R0_met.fits;7.96496;26482.9;17.8417;0.853333
20230810181019172_FLZ-R0_snap.fits;7.66901;26449.2;5.39519;0
20230810181119247_FLZ-R0_snap.fits;8.43668;26463.9;6.8203;0
20230810181314106_FLZ-R0_met.fits;8.38554;26488.8;51.5946;0.170667
20230810181219322_FLZ-R0_snap.fits;10.2559;26474.1;8.43929;0
20230810181319396_FLZ-R0_snap.fits;9.76826;26547.4;10.3653;0
20230810181513914_FLZ-R0_met.fits;10.3951;26506.3;21.6607;0.170667
20230810181419471_FLZ-R0_snap.fits;9.67482;26469.7;9.34441;0
20230810181544463_FLZ-R0_met.fits;11.0017;26499;33.1034;0.341333
20230810181519546_FLZ-R0_snap.fits;8.65923;26493.2;10.5574;0
20230810181619620_FLZ-R0_snap.fits;10.655;26474.1;8.20061;0
20230810181719695_FLZ-R0_snap.fits;10.2195;26456.5;9.02743;0
20230810181819940_FLZ-R0_met.fits;8.81347;26493.2;26.9292;0.170667
20230810181819770_FLZ-R0_snap.fits;9.14826;26458;7.32425;0
20230810182014116_FLZ-R0_met.fits;9.98866;26475.6;109.223;0.341333
20230810181919844_FLZ-R0_snap.fits;8.72284;26528.3;6.86714;0
20230810182017530_FLZ-R0_met.fits;8.6869;26503.4;23.7442;0.170667
20230810182019919_FLZ-R0_snap.fits;8.66911;26482.9;8.24552;0
20230810182119994_FLZ-R0_snap.fits;8.4297;26463.9;8.06851;0
20230810182220068_FLZ-R0_snap.fits;9.37986;26459.5;7.6566;0
20230810182320143_FLZ-R0_snap.fits;9.49921;26531.2;7.25614;0
20230810182420218_FLZ-R0_snap.fits;7.24742;26519.5;7.58508;0
20230810182520292_FLZ-R0_snap.fits;8.74386;26456.5;6.68081;0
20230810182637092_FLZ-R0_met.fits;9.82156;26453.6;38.4783;0.170667
20230810182620367_FLZ-R0_snap.fits;9.80202;26506.3;7.6585;0
20230810182719418_FLZ-R0_met.fits;9.35877;26465.3;21.8497;0.170667
20230810182720442_FLZ-R0_snap.fits;9.37171;26537.1;8.45223;0
20230810182820516_FLZ-R0_snap.fits;10.4916;26474.1;8.2817;0
20230810182920591_FLZ-R0_snap.fits;9.22057;26474.1;7.34638;0
20230810183020666_FLZ-R0_snap.fits;10.4214;26472.7;8.78376;0
20230810183120740_FLZ-R0_snap.fits;10.5631;26477.1;9.06335;0
20230810183220815_FLZ-R0_snap.fits;9.03964;26472.7;9.03127;0
20230810183339663_FLZ-R0_met.fits;10.4697;26488.8;57.1089;0.341333
20230810183414308_FLZ-R0_met.fits;9.15126;26455.1;36.6995;2.73067
20230810183320890_FLZ-R0_snap.fits;10.4806;26460.9;8.90878;0
20230810183500047_FLZ-R0_met.fits;10.7233;26475.6;31.3077;0.341333
20230810183420964_FLZ-R0_snap.fits;11.5183;26512.2;7.3931;0
20230810183521039_FLZ-R0_snap.fits;10.3687;26500.5;9.72296;0
20230810183706170_FLZ-R0_met.fits;8.23596;26531.2;38.1511;0.341333
20230810183621114_FLZ-R0_snap.fits;9.00838;26509.3;8.35876;0
20230810183721188_FLZ-R0_snap.fits;9.2417;26497.6;11.4663;0
20230810183821263_FLZ-R0_snap.fits;9.92669;26512.2;9.06172;0
20230810183921338_FLZ-R0_snap.fits;8.35953;26480;9.83701;0
20230810184021412_FLZ-R0_snap.fits;10.786;26472.7;8.78718;0
20230810184121487_FLZ-R0_snap.fits;11.097;26466.8;7.33918;0
20230810184221562_FLZ-R0_snap.fits;10.8179;26458;8.73724;0
20230810184355940_FLZ-R0_met.fits;10.7587;26528.3;26.0231;0.170667
20230810184321636_FLZ-R0_snap.fits;9.59129;26453.6;8.79128;0
20230810184421711_FLZ-R0_snap.fits;10.3641;26513.7;8.73688;0
20230810184521786_FLZ-R0_snap.fits;11.1799;26458;9.7117;0
20230810184612986_FLZ-R0_met.fits;11.257;26531.2;33.6028;5.632
20230810184621007_FLZ-R0_met.fits;7.57604;26452.1;20.3721;0.682667
20230810184621860_FLZ-R0_snap.fits;10.4533;26529.8;10.0741;0
20230810184721935_FLZ-R0_snap.fits;10.3485;26460.9;13.1076;0
20230810184822010_FLZ-R0_snap.fits;11.0979;26496.1;8.79875;0
20230810184955706_FLZ-R0_met.fits;9.50246;26547.4;30.8431;0.170667
20230810184922084_FLZ-R0_snap.fits;11.6113;26544.4;11.5435;0
20230810185022159_FLZ-R0_snap.fits;11.5253;26523.9;10.4993;0
20230810185122234_FLZ-R0_snap.fits;12.8019;26531.2;11.8228;0
20230810185222308_FLZ-R0_snap.fits;8.73689;26547.4;9.84342;0
20230810185322383_FLZ-R0_snap.fits;9.7875;26485.8;5.91599;0
20230810185422458_FLZ-R0_snap.fits;10.959;26452.1;8.25683;0
20230810185522532_FLZ-R0_snap.fits;7.5929;26490.2;7.67744;0
20230810185622607_FLZ-R0_snap.fits;9.06685;26541.5;8.15449;0
20230810185722682_FLZ-R0_snap.fits;9.52703;26449.2;9.36893;0
20230810185822756_FLZ-R0_snap.fits;8.85828;26526.9;7.23367;0
20230810185922831_FLZ-R0_snap.fits;8.54643;26463.9;9.57966;0
