# file name; noise; peak f.; mag.; duration
20200701040005915_DDMTREBIC-R4_met.fits;2.30596;26500.5;5.31419;0.170667
20200701040030320_DDMTREBIC-R4_met.fits;2.17978;26502;24.7139;0.682667
20200701040038683_DDMTREBIC-R4_met.fits;2.58654;26487.3;6.88909;2.048
20200701040104795_DDMTREBIC-R4_met.fits;1.89385;26500.5;3.83168;1.024
20200701040121520_DDMTREBIC-R4_met.fits;2.05011;26499;4.58021;0.341333
20200701040135856_DDMTREBIC-R4_met.fits;2.2055;26490.2;4.8878;0.170667
20200701040140635_DDMTREBIC-R4_met.fits;2.29872;26494.6;4.68415;0.170667
20200701040051483_DDMTREBIC-R4_snap.fits;2.24872;26529.8;2.8293;0
20200701040149168_DDMTREBIC-R4_met.fits;2.19731;26493.2;5.5166;0.170667
20200701040156677_DDMTREBIC-R4_met.fits;1.99146;26506.3;10.7337;0.341333
20200701040211013_DDMTREBIC-R4_met.fits;2.06524;26504.9;9.43002;0.170667
20200701040224325_DDMTREBIC-R4_met.fits;2.20675;26500.5;5.29565;0.170667
20200701040228080_DDMTREBIC-R4_met.fits;2.40601;26499;6.02347;0.170667
20200701040151557_DDMTREBIC-R4_snap.fits;2.45403;26528.3;2.11781;0
20200701040323035_DDMTREBIC-R4_met.fits;2.44937;26497.6;7.76865;0.512
20200701040331397_DDMTREBIC-R4_met.fits;2.07338;26503.4;7.12114;0.170667
20200701040338565_DDMTREBIC-R4_met.fits;2.3959;26493.2;7.06934;0.170667
20200701040251632_DDMTREBIC-R4_snap.fits;2.44698;26521;1.96624;0
20200701040356144_DDMTREBIC-R4_met.fits;2.18955;26502;4.58439;0.341333
20200701040406043_DDMTREBIC-R4_met.fits;2.31202;26506.3;4.99839;0.170667
20200701040423621_DDMTREBIC-R4_met.fits;1.89258;26502;4.99354;0.170667
20200701040433179_DDMTREBIC-R4_met.fits;2.34771;26493.2;8.72855;0.341333
20200701040437104_DDMTREBIC-R4_met.fits;2.56358;26481.4;6.43569;0.853333
20200701040444784_DDMTREBIC-R4_met.fits;2.14408;26484.4;4.54851;0.341333
20200701040448880_DDMTREBIC-R4_met.fits;2.33519;26507.8;12.3224;0.341333
20200701040351707_DDMTREBIC-R4_snap.fits;2.02016;26468.3;2.05195;0
20200701040452293_DDMTREBIC-R4_met.fits;1.61041;26503.4;3.27688;0.170667
20200701040458779_DDMTREBIC-R4_met.fits;2.42679;26526.9;11.8682;0.682667
20200701040515504_DDMTREBIC-R4_met.fits;2.6268;26493.2;9.42912;1.024
20200701040523696_DDMTREBIC-R4_met.fits;2.22698;26531.2;4.8756;0.512
20200701040541275_DDMTREBIC-R4_met.fits;3.08044;26509.3;8.1959;0.170667
20200701040544005_DDMTREBIC-R4_met.fits;2.45443;26494.6;4.90898;0.170667
20200701040451781_DDMTREBIC-R4_snap.fits;2.57536;26499;3.94827;0
20200701040549296_DDMTREBIC-R4_met.fits;2.22326;26497.6;6.57874;4.096
20200701040608581_DDMTREBIC-R4_met.fits;2.35965;26509.3;11.2619;0.512
20200701040551856_DDMTREBIC-R4_snap.fits;2.31403;26496.1;2.04847;0
20200701040707803_DDMTREBIC-R4_met.fits;2.48439;26515.1;6.87529;0.341333
20200701040716165_DDMTREBIC-R4_met.fits;1.71995;26471.2;4.2361;0.170667
20200701040726235_DDMTREBIC-R4_met.fits;2.31794;26493.2;13.5986;0.170667
20200701040736645_DDMTREBIC-R4_met.fits;2.3305;26545.9;5.43411;0.170667
20200701040651931_DDMTREBIC-R4_snap.fits;2.42479;26525.4;1.59705;0
20200701040813680_DDMTREBIC-R4_met.fits;2.32107;26499;5.39293;0.170667
20200701040752005_DDMTREBIC-R4_snap.fits;1.83885;26491.7;1.98773;0
20200701040902149_DDMTREBIC-R4_met.fits;2.13553;26509.3;12.1194;0.170667
20200701040914949_DDMTREBIC-R4_met.fits;2.14368;26487.3;4.62055;0.341333
20200701040926043_DDMTREBIC-R4_met.fits;2.22864;26497.6;6.01054;0.170667
20200701040944133_DDMTREBIC-R4_met.fits;2.36134;26515.1;5.15978;0.341333
20200701040852080_DDMTREBIC-R4_snap.fits;2.22563;26485.8;1.889;0
20200701040949936_DDMTREBIC-R4_met.fits;2.15113;26488.8;4.51088;0.853333
20200701041004101_DDMTREBIC-R4_met.fits;2.21506;26496.1;5.87626;0.170667
20200701041006320_DDMTREBIC-R4_met.fits;2.38969;26502;8.8126;0.170667
20200701041010587_DDMTREBIC-R4_met.fits;2.11966;26504.9;5.15569;0.170667
20200701041017925_DDMTREBIC-R4_met.fits;2.06603;26499;5.44577;1.536
20200701041027141_DDMTREBIC-R4_met.fits;2.55994;26512.2;10.8053;1.024
20200701041041989_DDMTREBIC-R4_met.fits;2.14547;26459.5;5.85029;0.341333
20200701041045232_DDMTREBIC-R4_met.fits;2.47056;26512.2;7.81381;0.170667
20200701040952155_DDMTREBIC-R4_snap.fits;2.00454;26544.4;2.16149;0
20200701041100080_DDMTREBIC-R4_met.fits;2.07095;26474.1;9.40905;0.341333
20200701041103664_DDMTREBIC-R4_met.fits;1.92314;26512.2;10.1302;0.170667
20200701041114757_DDMTREBIC-R4_met.fits;1.98158;26477.1;4.96449;0.341333
20200701041144624_DDMTREBIC-R4_met.fits;2.30545;26499;4.7389;0.170667
20200701041052229_DDMTREBIC-R4_snap.fits;2.24202;26471.2;2.01882;0
20200701041151280_DDMTREBIC-R4_met.fits;2.37851;26502;5.45129;0.170667
20200701041233435_DDMTREBIC-R4_met.fits;2.3776;26494.6;114.142;0.512
20200701041238555_DDMTREBIC-R4_met.fits;2.21909;26503.4;11.1771;0.341333
20200701041152304_DDMTREBIC-R4_snap.fits;2.17598;26450.7;2.08388;0
20200701041316443_DDMTREBIC-R4_met.fits;2.3273;26482.9;40.6334;2.21867
20200701041345968_DDMTREBIC-R4_met.fits;2.02439;26504.9;8.75837;0.170667
20200701041252379_DDMTREBIC-R4_snap.fits;2.00027;26493.2;1.85647;0
20200701041427952_DDMTREBIC-R4_met.fits;2.49245;26499;8.91604;0.853333
20200701041435632_DDMTREBIC-R4_met.fits;2.42072;26493.2;5.00673;0.853333
20200701041442971_DDMTREBIC-R4_met.fits;1.95847;26500.5;7.85634;0.170667
20200701041446725_DDMTREBIC-R4_met.fits;2.42569;26499;5.47195;0.170667
20200701041352453_DDMTREBIC-R4_snap.fits;2.30919;26500.5;1.64598;0
20200701041530416_DDMTREBIC-R4_met.fits;2.27859;26535.6;5.55734;1.536
20200701041542533_DDMTREBIC-R4_met.fits;2.49797;26510.7;16.6645;0.512
20200701041452528_DDMTREBIC-R4_snap.fits;2.28677;26494.6;1.81225;0
20200701041604208_DDMTREBIC-R4_met.fits;1.94134;26494.6;10.4477;0.682667
20200701041609499_DDMTREBIC-R4_met.fits;2.11048;26504.9;5.74636;1.024
20200701041617691_DDMTREBIC-R4_met.fits;2.25014;26502;11.6872;0.341333
20200701041619909_DDMTREBIC-R4_met.fits;2.46106;26499;33.0881;0.341333
20200701041647216_DDMTREBIC-R4_met.fits;9.39025;26529.8;25.6892;0.170667
20200701041552603_DDMTREBIC-R4_snap.fits;2.13026;26494.6;2.01375;0
20200701041652848_DDMTREBIC-R4_met.fits;2.36134;26488.8;5.9106;0.341333
20200701041704453_DDMTREBIC-R4_met.fits;1.69335;26466.8;4.76585;0.170667
20200701041711280_DDMTREBIC-R4_met.fits;2.30495;26484.4;6.11496;0.853333
20200701041722544_DDMTREBIC-R4_met.fits;2.41098;26504.9;6.49878;0.170667
20200701041741829_DDMTREBIC-R4_met.fits;3.14115;26519.5;42.8744;0.341333
20200701041745413_DDMTREBIC-R4_met.fits;2.04691;26493.2;17.1626;0.341333
20200701041652677_DDMTREBIC-R4_snap.fits;2.36306;26518.1;2.02613;0
20200701041805723_DDMTREBIC-R4_met.fits;2.17334;26499;6.19925;0.341333
20200701041821936_DDMTREBIC-R4_met.fits;2.73652;26507.8;24.6821;0.341333
20200701041834224_DDMTREBIC-R4_met.fits;2.51528;26494.6;8.80073;0.341333
20200701041843440_DDMTREBIC-R4_met.fits;2.23557;26507.8;7.5582;0.170667
20200701041848219_DDMTREBIC-R4_met.fits;2.52354;26543;5.76575;1.70667
20200701041752752_DDMTREBIC-R4_snap.fits;2.03851;26529.8;1.37218;0
20200701041905456_DDMTREBIC-R4_met.fits;2.15508;26507.8;5.84757;0.341333
20200701041915867_DDMTREBIC-R4_met.fits;1.98352;26491.7;4.12659;0.170667
20200701041925765_DDMTREBIC-R4_met.fits;2.09189;26478.5;8.6549;0.170667
20200701041943515_DDMTREBIC-R4_met.fits;2.08253;26493.2;7.52558;0.341333
20200701041852827_DDMTREBIC-R4_snap.fits;2.01043;26504.9;3.24924;0
20200701041956656_DDMTREBIC-R4_met.fits;2.22837;26507.8;4.58793;0.170667
20200701042015941_DDMTREBIC-R4_met.fits;1.96071;26488.8;5.64488;2.21867
20200701042022085_DDMTREBIC-R4_met.fits;2.17992;26497.6;4.41949;0.170667
20200701042028912_DDMTREBIC-R4_met.fits;1.85662;26503.4;4.88428;0.341333
20200701042043248_DDMTREBIC-R4_met.fits;2.07881;26510.7;6.91088;0.341333
20200701042046320_DDMTREBIC-R4_met.fits;1.99863;26499;8.35155;0.512
20200701041952901_DDMTREBIC-R4_snap.fits;2.4383;26493.2;1.86195;0
20200701042052635_DDMTREBIC-R4_met.fits;2.20121;26528.3;7.59145;0.170667
20200701042058267_DDMTREBIC-R4_met.fits;2.08257;26500.5;6.11646;0.341333
20200701042105264_DDMTREBIC-R4_met.fits;2.23136;26518.1;7.72426;0.512
20200701042113797_DDMTREBIC-R4_met.fits;2.0818;26499;5.95795;0.170667
20200701042121819_DDMTREBIC-R4_met.fits;2.27291;26494.6;6.11004;0.170667
20200701042133424_DDMTREBIC-R4_met.fits;2.06433;26491.7;5.09851;0.170667
20200701042149296_DDMTREBIC-R4_met.fits;2.12874;26485.8;27.6227;1.536
20200701042052976_DDMTREBIC-R4_snap.fits;2.58865;26465.3;1.72709;0
20200701042228208_DDMTREBIC-R4_met.fits;1.92971;26526.9;6.07519;0.341333
20200701042241008_DDMTREBIC-R4_met.fits;1.95761;26490.2;6.92629;0.341333
20200701042243739_DDMTREBIC-R4_met.fits;2.29321;26503.4;7.2099;0.170667
20200701042153051_DDMTREBIC-R4_snap.fits;1.99684;26547.4;2.09566;0
20200701042310363_DDMTREBIC-R4_met.fits;2.21311;26503.4;4.95706;0.170667
20200701042318725_DDMTREBIC-R4_met.fits;2.18535;26462.4;4.73562;0.341333
20200701042321456_DDMTREBIC-R4_met.fits;2.08705;26482.9;4.7027;0.341333
20200701042335451_DDMTREBIC-R4_met.fits;2.03469;26496.1;8.26135;0.682667
20200701042253125_DDMTREBIC-R4_snap.fits;2.4918;26544.4;2.32633;0
20200701042354053_DDMTREBIC-R4_met.fits;2.28856;26531.2;18.3453;0.341333
20200701042406171_DDMTREBIC-R4_met.fits;2.38472;26500.5;6.8609;0.341333
20200701042419312_DDMTREBIC-R4_met.fits;2.22794;26497.6;6.34555;0.170667
20200701042443376_DDMTREBIC-R4_met.fits;2.366;26500.5;6.66368;0.512
20200701042448496_DDMTREBIC-R4_met.fits;2.31972;26519.5;9.90118;0.512
20200701042353200_DDMTREBIC-R4_snap.fits;2.05377;26497.6;1.88394;0
20200701042453104_DDMTREBIC-R4_met.fits;2.57995;26519.5;19.0842;2.21867
20200701042504197_DDMTREBIC-R4_met.fits;2.26174;26497.6;58.3634;0.682667
20200701042508123_DDMTREBIC-R4_met.fits;2.69015;26474.1;7.38735;0.170667
20200701042510341_DDMTREBIC-R4_met.fits;2.09889;26506.3;4.31227;0.853333
20200701042513413_DDMTREBIC-R4_met.fits;1.95395;26509.3;10.2796;0.341333
20200701042453275_DDMTREBIC-R4_snap.fits;2.09518;26450.7;1.85778;0
20200701042611781_DDMTREBIC-R4_met.fits;2.38225;26496.1;9.36797;0.341333
20200701042625093_DDMTREBIC-R4_met.fits;2.01942;26518.1;6.22773;0.170667
20200701042630896_DDMTREBIC-R4_met.fits;2.21671;26547.4;16.1667;1.36533
20200701042553349_DDMTREBIC-R4_snap.fits;2.42244;26519.5;1.73584;0
20200701042654277_DDMTREBIC-R4_met.fits;2.26028;26500.5;6.23001;0.341333
20200701042715781_DDMTREBIC-R4_met.fits;2.55171;26499;6.08131;0.341333
20200701042718000_DDMTREBIC-R4_met.fits;1.93953;26510.7;9.33458;0.170667
20200701042740528_DDMTREBIC-R4_met.fits;1.9708;26490.2;9.7423;0.170667
20200701042653424_DDMTREBIC-R4_snap.fits;2.16376;26532.7;2.20546;0
20200701042804933_DDMTREBIC-R4_met.fits;2.30467;26513.7;10.8391;4.43733
20200701042812955_DDMTREBIC-R4_met.fits;2.09461;26503.4;4.68791;0.341333
20200701042829509_DDMTREBIC-R4_met.fits;2.18676;26500.5;4.81751;0.170667
20200701042838213_DDMTREBIC-R4_met.fits;1.93383;26494.6;5.64577;0.682667
20200701042845552_DDMTREBIC-R4_met.fits;1.87881;26504.9;4.22154;0.170667
20200701042847771_DDMTREBIC-R4_met.fits;2.14758;26499;8.47792;1.19467
20200701042753499_DDMTREBIC-R4_snap.fits;2.06981;26518.1;2.08822;0
20200701042855963_DDMTREBIC-R4_met.fits;2.08773;26500.5;9.3382;0.341333
20200701042909616_DDMTREBIC-R4_met.fits;1.92305;26512.2;5.82273;0.170667
20200701042928048_DDMTREBIC-R4_met.fits;2.40371;26485.8;11.6671;0.170667
20200701042932144_DDMTREBIC-R4_met.fits;2.26456;26491.7;4.56832;0.341333
20200701042853573_DDMTREBIC-R4_snap.fits;2.2694;26474.1;1.77648;0
20200701043021979_DDMTREBIC-R4_met.fits;2.60883;26518.1;10.0239;0.170667
20200701042953648_DDMTREBIC-R4_snap.fits;2.05547;26523.9;1.95783;0
20200701043050992_DDMTREBIC-R4_met.fits;1.92465;26509.3;30.1954;0.853333
20200701043058331_DDMTREBIC-R4_met.fits;2.45114;26490.2;5.03161;0.170667
20200701043105669_DDMTREBIC-R4_met.fits;2.25239;26503.4;6.03694;0.682667
20200701043121200_DDMTREBIC-R4_met.fits;2.37827;26502;8.58143;0.682667
20200701043128709_DDMTREBIC-R4_met.fits;2.33532;26509.3;9.0695;0.170667
20200701043053723_DDMTREBIC-R4_snap.fits;2.19884;26449.2;2.36084;0
20200701043204037_DDMTREBIC-R4_met.fits;1.88921;26506.3;5.02555;0.170667
20200701043238000_DDMTREBIC-R4_met.fits;2.13025;26499;8.75317;0.170667
20200701043153797_DDMTREBIC-R4_snap.fits;2.11894;26509.3;1.65166;0
20200701043258139_DDMTREBIC-R4_met.fits;2.06553;26506.3;6.11526;0.170667
20200701043306843_DDMTREBIC-R4_met.fits;2.42059;26503.4;5.32203;0.853333
20200701043322885_DDMTREBIC-R4_met.fits;2.1699;26519.5;8.07292;0.341333
20200701043349680_DDMTREBIC-R4_met.fits;2.34612;26499;5.1442;1.536
20200701043253872_DDMTREBIC-R4_snap.fits;2.27204;26475.6;1.60963;0
20200701043358555_DDMTREBIC-R4_met.fits;2.17797;26506.3;23.6229;0.512
20200701043404699_DDMTREBIC-R4_met.fits;1.79545;26500.5;3.80458;0.512
20200701043409819_DDMTREBIC-R4_met.fits;2.31345;26509.3;5.75954;0.341333
20200701043437979_DDMTREBIC-R4_met.fits;2.10903;26491.7;4.23812;0.341333
20200701043353947_DDMTREBIC-R4_snap.fits;1.988;26545.9;1.71088;0
20200701043500336_DDMTREBIC-R4_met.fits;2.1652;26487.3;4.76003;0.341333
20200701043515525_DDMTREBIC-R4_met.fits;2.35071;26497.6;31.4979;0.512
20200701043522011_DDMTREBIC-R4_met.fits;2.5397;26509.3;26.4787;0.512
20200701043526789_DDMTREBIC-R4_met.fits;2.27978;26494.6;7.94492;0.170667
20200701043531909_DDMTREBIC-R4_met.fits;1.82713;26475.6;10.3308;0.341333
20200701043454021_DDMTREBIC-R4_snap.fits;2.09862;26490.2;1.82677;0
20200701043552219_DDMTREBIC-R4_met.fits;2.40147;26490.2;5.10036;0.341333
20200701043608091_DDMTREBIC-R4_met.fits;2.19127;26494.6;19.9106;0.341333
20200701043619696_DDMTREBIC-R4_met.fits;2.16155;26499;7.80733;0.170667
20200701043628400_DDMTREBIC-R4_met.fits;1.76495;26494.6;3.68047;0.170667
20200701043554096_DDMTREBIC-R4_snap.fits;2.17362;26469.7;2.19707;0
20200701043652123_DDMTREBIC-R4_met.fits;2.06505;26499;46.6303;1.024
20200701043658437_DDMTREBIC-R4_met.fits;2.20982;26496.1;5.97829;0.341333
20200701043703387_DDMTREBIC-R4_met.fits;2.44478;26493.2;5.30853;0.170667
20200701043707483_DDMTREBIC-R4_met.fits;2.31099;26493.2;5.39233;0.341333
20200701043723013_DDMTREBIC-R4_met.fits;2.32582;26487.3;4.9161;0.170667
20200701043727963_DDMTREBIC-R4_met.fits;2.20826;26512.2;5.26975;0.170667
20200701043730352_DDMTREBIC-R4_met.fits;2.40526;26512.2;7.67007;0.682667
20200701043743835_DDMTREBIC-R4_met.fits;2.07996;26500.5;8.68826;1.70667
20200701043654171_DDMTREBIC-R4_snap.fits;2.10083;26493.2;2.40875;0
20200701043802096_DDMTREBIC-R4_met.fits;2.20818;26487.3;6.24959;0.170667
20200701043804485_DDMTREBIC-R4_met.fits;2.61809;26491.7;23.9286;1.536
20200701043818139_DDMTREBIC-R4_met.fits;2.09641;26510.7;17.8044;0.341333
20200701043835888_DDMTREBIC-R4_met.fits;2.09818;26488.8;8.01587;0.170667
20200701043754245_DDMTREBIC-R4_snap.fits;2.16059;26507.8;2.01724;0
20200701043853808_DDMTREBIC-R4_met.fits;2.14008;26507.8;4.72438;0.170667
20200701043907973_DDMTREBIC-R4_met.fits;2.23507;26490.2;11.2888;0.170667
20200701043914800_DDMTREBIC-R4_met.fits;2.02336;26491.7;6.11763;2.048
20200701043926576_DDMTREBIC-R4_met.fits;1.96455;26502;6.10143;0.341333
20200701043935621_DDMTREBIC-R4_met.fits;2.06094;26497.6;12.1209;0.853333
20200701043854320_DDMTREBIC-R4_snap.fits;1.7519;26472.7;1.81407;0
20200701043956443_DDMTREBIC-R4_met.fits;2.55428;26519.5;47.7709;0.853333
20200701044027163_DDMTREBIC-R4_met.fits;1.97687;26513.7;4.87505;0.170667
20200701044043205_DDMTREBIC-R4_met.fits;2.25896;26513.7;6.18808;0.170667
20200701044046960_DDMTREBIC-R4_met.fits;2.03294;26488.8;10.8523;1.024
20200701043954395_DDMTREBIC-R4_snap.fits;1.88639;26531.2;2.09142;0
20200701044054981_DDMTREBIC-R4_met.fits;2.38382;26515.1;58.1106;0.512
20200701044059248_DDMTREBIC-R4_met.fits;2.697;26515.1;5.93367;0.170667
20200701044119899_DDMTREBIC-R4_met.fits;2.30981;26513.7;5.63651;0.512
20200701044130480_DDMTREBIC-R4_met.fits;2.27869;26499;4.95762;0.170667
20200701044135941_DDMTREBIC-R4_met.fits;2.17827;26503.4;4.91882;0.341333
20200701044054469_DDMTREBIC-R4_snap.fits;1.92002;26500.5;1.7044;0
20200701044153179_DDMTREBIC-R4_met.fits;1.92974;26519.5;4.60167;0.170667
20200701044155227_DDMTREBIC-R4_met.fits;2.46042;26518.1;5.20276;0.170667
20200701044209563_DDMTREBIC-R4_met.fits;2.61339;26521;5.70007;0.853333
20200701044216560_DDMTREBIC-R4_met.fits;2.25099;26503.4;4.75924;0.170667
20200701044238576_DDMTREBIC-R4_met.fits;2.0107;26484.4;7.79978;0.512
20200701044250523_DDMTREBIC-R4_met.fits;2.40588;26504.9;8.00672;0.341333
20200701044154544_DDMTREBIC-R4_snap.fits;2.20181;26490.2;2.41584;0
20200701044301787_DDMTREBIC-R4_met.fits;2.01556;26507.8;8.77371;0.853333
20200701044324315_DDMTREBIC-R4_met.fits;1.84821;26493.2;8.26798;0.170667
20200701044254619_DDMTREBIC-R4_snap.fits;2.66741;26490.2;2.19675;0
20200701044409371_DDMTREBIC-R4_met.fits;2.01585;26512.2;6.21946;0.170667
20200701044426267_DDMTREBIC-R4_met.fits;1.88725;26509.3;4.63959;0.341333
20200701044431557_DDMTREBIC-R4_met.fits;1.8954;26478.5;4.01292;0.341333
20200701044354693_DDMTREBIC-R4_snap.fits;1.91335;26522.5;2.42982;0
20200701044504155_DDMTREBIC-R4_met.fits;2.25088;26504.9;5.63014;0.170667
20200701044512859_DDMTREBIC-R4_met.fits;2.40854;26521;5.62334;0.512
20200701044547163_DDMTREBIC-R4_met.fits;2.09867;26515.1;6.53204;0.170667
20200701044454768_DDMTREBIC-R4_snap.fits;2.08566;26490.2;13.711;0
20200701044553136_DDMTREBIC-R4_met.fits;2.03644;26515.1;5.40659;9.04533
20200701044613275_DDMTREBIC-R4_met.fits;2.18073;26523.9;6.91664;1.024
20200701044625733_DDMTREBIC-R4_met.fits;2.13799;26516.6;107.132;1.024
20200701044631536_DDMTREBIC-R4_met.fits;1.74917;26497.6;7.11392;0.170667
20200701044642629_DDMTREBIC-R4_met.fits;2.29589;26510.7;11.6288;0.341333
20200701044650651_DDMTREBIC-R4_met.fits;2.32872;26502;5.74022;0.853333
20200701044554843_DDMTREBIC-R4_snap.fits;2.2271;26490.2;2.15609;0
20200701044653552_DDMTREBIC-R4_met.fits;2.29522;26522.5;8.19778;1.536
20200701044700208_DDMTREBIC-R4_met.fits;2.39408;26491.7;8.24132;0.341333
20200701044704475_DDMTREBIC-R4_met.fits;2.11782;26504.9;5.25263;0.170667
20200701044711643_DDMTREBIC-R4_met.fits;1.97538;26488.8;5.31472;0.170667
20200701044717616_DDMTREBIC-R4_met.fits;2.07062;26516.6;5.20211;0.170667
20200701044726149_DDMTREBIC-R4_met.fits;1.84882;26500.5;3.76047;2.048
20200701044654917_DDMTREBIC-R4_snap.fits;1.89703;26480;1.79572;0
20200701044756016_DDMTREBIC-R4_met.fits;2.21904;26490.2;8.04189;0.341333
20200701044800624_DDMTREBIC-R4_met.fits;2.06129;26504.9;4.3208;0.170667
20200701044803525_DDMTREBIC-R4_met.fits;2.06115;26496.1;11.8726;0.341333
20200701044809499_DDMTREBIC-R4_met.fits;1.90898;26494.6;6.9951;2.21867
20200701044825200_DDMTREBIC-R4_met.fits;1.84424;26484.4;4.13306;0.170667
20200701044754992_DDMTREBIC-R4_snap.fits;2.1509;26485.8;1.79983;0
20200701044854555_DDMTREBIC-R4_met.fits;2.20787;26516.6;8.66478;0.341333
20200701044857797_DDMTREBIC-R4_met.fits;1.97035;26494.6;17.3059;0.341333
20200701044924080_DDMTREBIC-R4_met.fits;2.24909;26537.1;4.8929;2.048
20200701044930224_DDMTREBIC-R4_met.fits;2.2815;26502;8.55271;0.341333
20200701044935344_DDMTREBIC-R4_met.fits;2.16873;26515.1;7.40947;0.170667
20200701044943024_DDMTREBIC-R4_met.fits;1.86337;26529.8;3.90943;4.77867
20200701044951387_DDMTREBIC-R4_met.fits;2.13675;26503.4;13.4899;0.512
20200701044855067_DDMTREBIC-R4_snap.fits;1.93783;26491.7;2.26857;0
20200701045011184_DDMTREBIC-R4_met.fits;2.28313;26499;6.19228;0.170667
20200701044955141_DDMTREBIC-R4_snap.fits;2.11555;26500.5;1.94057;0
20200701045053680_DDMTREBIC-R4_met.fits;1.90981;26538.6;13.2571;0.341333
20200701045104603_DDMTREBIC-R4_met.fits;2.29623;26522.5;5.24061;0.341333
20200701045127301_DDMTREBIC-R4_met.fits;1.97893;26497.6;5.25756;3.75467
20200701045135152_DDMTREBIC-R4_met.fits;2.2174;26500.5;5.71408;0.170667
20200701045141808_DDMTREBIC-R4_met.fits;2.27409;26502;8.17095;0.341333
20200701045147440_DDMTREBIC-R4_met.fits;1.99263;26523.9;7.4318;0.170667
20200701045055216_DDMTREBIC-R4_snap.fits;1.91673;26466.8;1.84386;0
20200701045156315_DDMTREBIC-R4_met.fits;1.8864;26519.5;13.154;0.341333
20200701045209627_DDMTREBIC-R4_met.fits;2.35379;26510.7;10.2218;0.170667
20200701045214235_DDMTREBIC-R4_met.fits;1.83887;26491.7;5.28421;3.24267
20200701045228571_DDMTREBIC-R4_met.fits;2.12077;26510.7;8.00439;0.512
20200701045237104_DDMTREBIC-R4_met.fits;2.02274;26494.6;5.0335;1.536
20200701045155291_DDMTREBIC-R4_snap.fits;2.15634;26497.6;2.11551;0
20200701045252635_DDMTREBIC-R4_met.fits;2.054;26512.2;7.8183;1.70667
20200701045256731_DDMTREBIC-R4_met.fits;2.16655;26534.2;21.6495;0.341333
20200701045314480_DDMTREBIC-R4_met.fits;3.96839;26521;19.1327;0.170667
20200701045325232_DDMTREBIC-R4_met.fits;1.96224;26526.9;4.65415;0.341333
20200701045341957_DDMTREBIC-R4_met.fits;1.93662;26504.9;4.4391;5.12
20200701045255365_DDMTREBIC-R4_snap.fits;1.99445;26510.7;1.94073;0
20200701045356635_DDMTREBIC-R4_met.fits;2.03233;26494.6;4.9208;1.36533
20200701045424112_DDMTREBIC-R4_met.fits;2.2373;26507.8;5.09405;0.170667
20200701045427355_DDMTREBIC-R4_met.fits;2.31656;26519.5;7.08558;1.70667
20200701045442544_DDMTREBIC-R4_met.fits;1.80098;26491.7;5.63695;0.170667
20200701045452955_DDMTREBIC-R4_met.fits;2.35153;26525.4;5.7894;0.170667
20200701045355440_DDMTREBIC-R4_snap.fits;1.86357;26477.1;2.0037;0
20200701045457392_DDMTREBIC-R4_met.fits;1.81124;26510.7;3.87586;0.170667
20200701045513435_DDMTREBIC-R4_met.fits;2.14466;26494.6;11.5571;0.341333
20200701045521456_DDMTREBIC-R4_met.fits;2.08646;26513.7;7.79131;0.170667
20200701045549445_DDMTREBIC-R4_met.fits;1.85875;26519.5;4.97415;3.24267
20200701045455515_DDMTREBIC-R4_snap.fits;1.9582;26532.7;1.52698;0
20200701045600027_DDMTREBIC-R4_met.fits;2.27409;26506.3;10.4708;0.341333
20200701045612827_DDMTREBIC-R4_met.fits;2.14148;26513.7;4.51955;0.512
20200701045625115_DDMTREBIC-R4_met.fits;1.92628;26499;7.09648;0.341333
20200701045628528_DDMTREBIC-R4_met.fits;2.26027;26503.4;8.52327;0.170667
20200701045644059_DDMTREBIC-R4_met.fits;1.91749;26494.6;4.45013;1.536
20200701045555589_DDMTREBIC-R4_snap.fits;2.14471;26547.4;2.03135;0
20200701045715803_DDMTREBIC-R4_met.fits;2.2853;26458;8.2068;0.341333
20200701045720923_DDMTREBIC-R4_met.fits;2.09856;26499;5.12319;0.170667
20200701045655664_DDMTREBIC-R4_snap.fits;2.14955;26541.5;1.87355;0
20200701045819973_DDMTREBIC-R4_met.fits;2.34231;26487.3;7.84947;0.170667
20200701045850011_DDMTREBIC-R4_met.fits;2.32885;26547.4;9.2442;0.341333
20200701045755739_DDMTREBIC-R4_snap.fits;2.24278;26531.2;2.19258;0
20200701045904859_DDMTREBIC-R4_met.fits;1.86004;26462.4;3.72219;0.170667
20200701045911685_DDMTREBIC-R4_met.fits;2.26271;26494.6;8.18083;0.512
20200701045927899_DDMTREBIC-R4_met.fits;1.98587;26509.3;17.6843;0.512
20200701045932848_DDMTREBIC-R4_met.fits;2.14978;26494.6;33.5438;1.36533
20200701045946843_DDMTREBIC-R4_met.fits;2.14267;26500.5;4.47355;1.19467
20200701045855813_DDMTREBIC-R4_snap.fits;1.83264;26523.9;1.57995;0
20200701045955888_DDMTREBIC-R4_snap.fits;1.74966;26525.4;1.84528;0
