# file name; noise; peak f.; mag.; duration
20200701075953968_DDMTREBIC-R4_met.fits;2.0111;26506.3;4.73146;0.170667
20200701075956869_DDMTREBIC-R4_met.fits;2.05389;26465.3;7.14461;0.341333
20200701080002672_DDMTREBIC-R4_met.fits;2.09477;26468.3;4.615;0.512
20200701080033563_DDMTREBIC-R4_met.fits;1.93127;26507.8;5.89736;0.170667
20200701080047557_DDMTREBIC-R4_met.fits;1.76622;26491.7;5.419;0.170667
20200701080103088_DDMTREBIC-R4_met.fits;2.00346;26493.2;11.7452;0.341333
20200701080009328_DDMTREBIC-R4_snap.fits;2.18868;26474.1;1.96355;0
20200701080112816_DDMTREBIC-R4_met.fits;1.89829;26497.6;4.77255;0.341333
20200701080139952_DDMTREBIC-R4_met.fits;1.84027;26488.8;3.70018;1.024
20200701080204357_DDMTREBIC-R4_met.fits;1.89969;26480;8.94658;0.512
20200701080109403_DDMTREBIC-R4_snap.fits;2.04989;26515.1;2.03174;0
20200701080208624_DDMTREBIC-R4_met.fits;1.91925;26506.3;4.79239;0.170667
20200701080229957_DDMTREBIC-R4_met.fits;2.03482;26513.7;4.49201;0.170667
20200701080243269_DDMTREBIC-R4_met.fits;1.62033;26500.5;5.00536;0.170667
20200701080209477_DDMTREBIC-R4_snap.fits;2.33164;26502;1.44933;0
20200701080318768_DDMTREBIC-R4_met.fits;1.84641;26503.4;5.16134;0.170667
20200701080326277_DDMTREBIC-R4_met.fits;2.13859;26500.5;14.0854;0.512
20200701080331739_DDMTREBIC-R4_met.fits;1.85839;26490.2;3.8241;0.170667
20200701080340955_DDMTREBIC-R4_met.fits;1.74983;26502;5.21435;0.682667
20200701080359557_DDMTREBIC-R4_met.fits;1.98946;26494.6;5.79143;0.170667
20200701080309552_DDMTREBIC-R4_snap.fits;1.83578;26534.2;2.00425;0
20200701080411845_DDMTREBIC-R4_met.fits;2.13515;26487.3;5.39718;0.170667
20200701080413893_DDMTREBIC-R4_met.fits;1.93122;26506.3;4.55739;0.170667
20200701080418843_DDMTREBIC-R4_met.fits;1.86573;26496.1;26.3118;0.512
20200701080443077_DDMTREBIC-R4_met.fits;2.29557;26507.8;8.01137;0.341333
20200701080445637_DDMTREBIC-R4_met.fits;2.05233;26510.7;8.95252;0.341333
20200701080450245_DDMTREBIC-R4_met.fits;1.73558;26488.8;4.21958;0.512
20200701080501168_DDMTREBIC-R4_met.fits;1.74554;26482.9;3.74385;0.512
20200701080409627_DDMTREBIC-R4_snap.fits;1.94657;26493.2;1.81463;0
20200701080507483_DDMTREBIC-R4_met.fits;1.8566;26507.8;9.6068;0.341333
20200701080530693_DDMTREBIC-R4_met.fits;2.05426;26500.5;13.5479;0.512
20200701080550661_DDMTREBIC-R4_met.fits;2.26149;26485.8;33.556;0.341333
20200701080509701_DDMTREBIC-R4_snap.fits;1.99076;26512.2;1.22902;0
20200701080617115_DDMTREBIC-R4_met.fits;1.89921;26478.5;6.2037;0.170667
20200701080627355_DDMTREBIC-R4_met.fits;1.6812;26499;5.41281;0.170667
20200701080638107_DDMTREBIC-R4_met.fits;1.71551;26485.8;4.20791;0.170667
20200701080655003_DDMTREBIC-R4_met.fits;2.26716;26516.6;6.72402;0.170667
20200701080609776_DDMTREBIC-R4_snap.fits;2.08402;26474.1;1.6708;0
20200701080726405_DDMTREBIC-R4_met.fits;1.78272;26496.1;16.2578;0.341333
20200701080739888_DDMTREBIC-R4_met.fits;1.81959;26503.4;5.20046;0.512
20200701080748080_DDMTREBIC-R4_met.fits;1.73594;26515.1;6.2023;1.19467
20200701080755077_DDMTREBIC-R4_met.fits;2.34739;26506.3;6.09587;0.341333
20200701080800368_DDMTREBIC-R4_met.fits;2.02611;26521;13.6855;0.341333
20200701080802587_DDMTREBIC-R4_met.fits;1.88164;26487.3;19.9157;0.341333
20200701080805147_DDMTREBIC-R4_met.fits;2.62787;26450.7;28.8486;0.341333
20200701080709851_DDMTREBIC-R4_snap.fits;2.02302;26521;2.18847;0
20200701080810096_DDMTREBIC-R4_met.fits;2.16394;26494.6;15.374;0.853333
20200701080825285_DDMTREBIC-R4_met.fits;2.18728;26494.6;4.76824;0.170667
20200701080833307_DDMTREBIC-R4_met.fits;1.80306;26522.5;4.59913;0.341333
20200701080840475_DDMTREBIC-R4_met.fits;1.68548;26510.7;7.83032;0.170667
20200701080809925_DDMTREBIC-R4_snap.fits;2.05539;26535.6;1.97467;0
20200701080909829_DDMTREBIC-R4_met.fits;1.83862;26500.5;4.24945;0.170667
20200701080911877_DDMTREBIC-R4_met.fits;2.11437;26482.9;6.26979;0.170667
20200701080916485_DDMTREBIC-R4_met.fits;1.79441;26496.1;6.58603;0.512
20200701080921264_DDMTREBIC-R4_met.fits;1.88103;26507.8;4.98051;0.170667
20200701080935259_DDMTREBIC-R4_met.fits;2.13033;26503.4;19.9115;0.682667
20200701080950448_DDMTREBIC-R4_met.fits;2.16842;26547.4;30.3271;0.341333
20200701081001883_DDMTREBIC-R4_met.fits;1.85222;26488.8;4.61498;0.341333
20200701080910000_DDMTREBIC-R4_snap.fits;1.99056;26509.3;2.1569;0
20200701081014683_DDMTREBIC-R4_met.fits;1.66136;26540;3.95913;2.048
20200701081038235_DDMTREBIC-R4_met.fits;1.67066;26450.7;4.16367;0.170667
20200701081010075_DDMTREBIC-R4_snap.fits;1.79716;26547.4;1.88989;0
20200701081113051_DDMTREBIC-R4_met.fits;1.96854;26504.9;6.77466;0.170667
20200701081116805_DDMTREBIC-R4_met.fits;2.1119;26506.3;4.3775;0.341333
20200701081131141_DDMTREBIC-R4_met.fits;1.63532;26496.1;4.68297;1.536
20200701081136432_DDMTREBIC-R4_met.fits;1.97318;26500.5;10.1672;0.512
20200701081150427_DDMTREBIC-R4_met.fits;1.90296;26547.4;13.7217;3.24267
20200701081201861_DDMTREBIC-R4_met.fits;1.86751;26504.9;5.0591;0.170667
20200701081110149_DDMTREBIC-R4_snap.fits;2.02335;26496.1;1.74549;0
20200701081210736_DDMTREBIC-R4_met.fits;2.27638;26509.3;5.41269;0.170667
20200701081214320_DDMTREBIC-R4_met.fits;1.75165;26499;7.08805;0.341333
20200701081222171_DDMTREBIC-R4_met.fits;1.80532;26449.2;12.4102;0.341333
20200701081242139_DDMTREBIC-R4_met.fits;1.84935;26493.2;4.45245;1.024
20200701081257328_DDMTREBIC-R4_met.fits;1.87264;26502;4.26402;1.19467
20200701081303643_DDMTREBIC-R4_met.fits;1.67508;26515.1;3.89428;0.170667
20200701081210224_DDMTREBIC-R4_snap.fits;1.84227;26545.9;1.76049;0
20200701081312347_DDMTREBIC-R4_met.fits;2.05149;26477.1;6.20642;0.170667
20200701081320368_DDMTREBIC-R4_met.fits;1.71279;26493.2;4.23689;0.170667
20200701081327365_DDMTREBIC-R4_met.fits;1.8846;26499;5.1417;0.170667
20200701081340165_DDMTREBIC-R4_met.fits;2.25505;26519.5;5.94031;1.536
20200701081350064_DDMTREBIC-R4_met.fits;1.75335;26500.5;53.9818;0.512
20200701081354843_DDMTREBIC-R4_met.fits;1.76694;26453.6;9.34695;0.341333
20200701081310299_DDMTREBIC-R4_snap.fits;1.68661;26488.8;1.98525;0
20200701081408667_DDMTREBIC-R4_met.fits;1.79832;26503.4;6.95239;0.341333
20200701081411397_DDMTREBIC-R4_met.fits;2.06157;26484.4;8.09583;0.341333
20200701081422832_DDMTREBIC-R4_met.fits;1.76943;26502;4.34286;0.170667
20200701081425904_DDMTREBIC-R4_met.fits;1.87351;26494.6;4.24931;0.170667
20200701081428635_DDMTREBIC-R4_met.fits;1.96739;26519.5;4.10806;0.512
20200701081432560_DDMTREBIC-R4_met.fits;1.6524;26493.2;3.96859;0.341333
20200701081447920_DDMTREBIC-R4_met.fits;2.03989;26510.7;4.3368;1.19467
20200701081452016_DDMTREBIC-R4_met.fits;1.91163;26506.3;13.2547;0.512
20200701081458672_DDMTREBIC-R4_met.fits;2.09941;26491.7;4.95937;0.512
20200701081410373_DDMTREBIC-R4_snap.fits;1.89749;26459.5;1.77081;0
20200701081511813_DDMTREBIC-R4_met.fits;1.80897;26507.8;5.85294;0.341333
20200701081517104_DDMTREBIC-R4_met.fits;2.19007;26453.6;4.77299;0.170667
20200701081554139_DDMTREBIC-R4_met.fits;1.76406;26487.3;5.80086;0.682667
20200701081510448_DDMTREBIC-R4_snap.fits;1.82432;26478.5;1.90042;0
20200701081618885_DDMTREBIC-R4_met.fits;2.03412;26500.5;6.07317;0.512
20200701081622469_DDMTREBIC-R4_met.fits;2.27342;26500.5;5.39932;0.170667
20200701081638853_DDMTREBIC-R4_met.fits;2.01697;26519.5;5.61303;0.170667
20200701081653189_DDMTREBIC-R4_met.fits;1.97962;26509.3;79.3386;1.536
20200701081702405_DDMTREBIC-R4_met.fits;1.89733;26488.8;3.90498;0.170667
20200701081610523_DDMTREBIC-R4_snap.fits;1.80023;26493.2;1.65422;0
20200701081720837_DDMTREBIC-R4_met.fits;2.00221;26458;23.3185;0.512
20200701081732613_DDMTREBIC-R4_met.fits;1.53112;26502;7.91018;1.87733
20200701081710597_DDMTREBIC-R4_snap.fits;1.87008;26523.9;1.8193;0
20200701081811867_DDMTREBIC-R4_met.fits;1.88832;26455.1;7.68237;0.341333
20200701081814597_DDMTREBIC-R4_met.fits;2.03858;26522.5;4.11655;1.024
20200701081820571_DDMTREBIC-R4_met.fits;2.10272;26496.1;4.30301;0.170667
20200701081822789_DDMTREBIC-R4_met.fits;1.71924;26496.1;5.78707;0.512
20200701081833200_DDMTREBIC-R4_met.fits;1.69987;26449.2;4.6517;3.072
20200701081843099_DDMTREBIC-R4_met.fits;2.18986;26503.4;6.09459;0.341333
20200701081810672_DDMTREBIC-R4_snap.fits;2.03344;26509.3;1.9087;0
20200701081922011_DDMTREBIC-R4_met.fits;1.9961;26491.7;4.64486;5.12
20200701081936176_DDMTREBIC-R4_met.fits;2.57894;26503.4;12.5052;0.341333
20200701081945051_DDMTREBIC-R4_met.fits;1.74467;26512.2;3.51723;0.170667
20200701081910747_DDMTREBIC-R4_snap.fits;2.14356;26462.4;1.341;0
20200701082039152_DDMTREBIC-R4_met.fits;2.05566;26507.8;7.46938;0.341333
20200701082010821_DDMTREBIC-R4_snap.fits;2.30253;26512.2;3.16529;0
20200701082114309_DDMTREBIC-R4_met.fits;2.14783;26502;8.25593;1.536
20200701082122160_DDMTREBIC-R4_met.fits;1.7006;26478.5;6.48988;0.341333
20200701082144347_DDMTREBIC-R4_met.fits;1.84545;26507.8;3.8733;0.170667
20200701082146395_DDMTREBIC-R4_met.fits;1.81529;26477.1;4.70819;0.341333
20200701082150149_DDMTREBIC-R4_met.fits;2.06096;26490.2;6.38895;0.170667
20200701082153904_DDMTREBIC-R4_met.fits;1.83241;26462.4;3.7738;3.92533
20200701082201584_DDMTREBIC-R4_met.fits;2.08571;26488.8;5.50708;0.682667
20200701082110896_DDMTREBIC-R4_snap.fits;1.93264;26500.5;2.09732;0
20200701082217115_DDMTREBIC-R4_met.fits;2.13693;26500.5;28.0742;1.87733
20200701082231280_DDMTREBIC-R4_met.fits;1.70712;26506.3;7.84699;0.512
20200701082234523_DDMTREBIC-R4_met.fits;1.55509;26491.7;11.1532;2.048
20200701082246981_DDMTREBIC-R4_met.fits;2.0583;26466.8;6.20461;0.682667
20200701082252784_DDMTREBIC-R4_met.fits;2.0193;26488.8;4.8251;0.170667
20200701082256368_DDMTREBIC-R4_met.fits;1.93187;26510.7;10.0607;0.170667
20200701082306779_DDMTREBIC-R4_met.fits;2.09464;26532.7;13.4239;0.341333
20200701082210971_DDMTREBIC-R4_snap.fits;1.83734;26531.2;1.7179;0
20200701082309509_DDMTREBIC-R4_met.fits;1.94235;26485.8;5.63173;0.170667
20200701082316848_DDMTREBIC-R4_met.fits;2.01335;26504.9;4.17258;0.341333
20200701082337499_DDMTREBIC-R4_met.fits;1.94043;26503.4;3.95912;0.341333
20200701082311045_DDMTREBIC-R4_snap.fits;2.24667;26515.1;1.76902;0
20200701082408901_DDMTREBIC-R4_met.fits;1.69732;26516.6;11.455;0.341333
20200701082423920_DDMTREBIC-R4_met.fits;1.93674;26510.7;9.02387;0.341333
20200701082428016_DDMTREBIC-R4_met.fits;1.93274;26490.2;13.9982;2.048
20200701082435013_DDMTREBIC-R4_met.fits;1.79029;26512.2;3.6769;0.512
20200701082456859_DDMTREBIC-R4_met.fits;1.7247;26490.2;21.8232;0.512
20200701082411120_DDMTREBIC-R4_snap.fits;1.8755;26452.1;2.12658;0
20200701082507269_DDMTREBIC-R4_met.fits;1.75434;26504.9;3.66276;1.70667
20200701082516827_DDMTREBIC-R4_met.fits;2.23833;26515.1;8.5018;0.170667
20200701082532357_DDMTREBIC-R4_met.fits;1.9126;26496.1;6.25832;0.682667
20200701082542939_DDMTREBIC-R4_met.fits;1.95576;26469.7;5.23387;0.341333
20200701082545499_DDMTREBIC-R4_met.fits;2.7247;26484.4;19.5616;1.19467
20200701082554885_DDMTREBIC-R4_met.fits;2.01951;26509.3;4.54295;2.048
20200701082511195_DDMTREBIC-R4_snap.fits;1.91674;26544.4;1.79698;0
20200701082621851_DDMTREBIC-R4_met.fits;2.04107;26506.3;5.11916;2.38933
20200701082630043_DDMTREBIC-R4_met.fits;2.12543;26485.8;5.95613;0.170667
20200701082637552_DDMTREBIC-R4_met.fits;1.87258;26482.9;4.73934;0.682667
20200701082640453_DDMTREBIC-R4_met.fits;1.75658;26502;4.79542;0.170667
20200701082643013_DDMTREBIC-R4_met.fits;1.95648;26503.4;7.66554;1.87733
20200701082647792_DDMTREBIC-R4_met.fits;2.14456;26502;9.04606;0.170667
20200701082706907_DDMTREBIC-R4_met.fits;1.92994;26494.6;5.12609;0.170667
20200701082611269_DDMTREBIC-R4_snap.fits;1.99329;26526.9;1.48481;0
20200701082709637_DDMTREBIC-R4_met.fits;1.90644;26529.8;7.01891;3.072
20200701082721584_DDMTREBIC-R4_met.fits;1.95178;26506.3;5.06783;0.170667
20200701082725680_DDMTREBIC-R4_met.fits;1.74632;26509.3;4.95985;0.341333
20200701082752987_DDMTREBIC-R4_met.fits;1.9237;26493.2;7.10789;0.512
20200701082759813_DDMTREBIC-R4_met.fits;2.06913;26506.3;7.11574;0.341333
20200701082711344_DDMTREBIC-R4_snap.fits;2.51001;26490.2;1.92541;0
20200701082809371_DDMTREBIC-R4_met.fits;1.83119;26497.6;8.37547;0.512
20200701082822171_DDMTREBIC-R4_met.fits;1.8547;26518.1;4.68069;0.170667
20200701082824731_DDMTREBIC-R4_met.fits;2.02561;26484.4;4.34968;0.341333
20200701082828315_DDMTREBIC-R4_met.fits;2.03696;26500.5;6.90372;2.21867
20200701082852208_DDMTREBIC-R4_met.fits;1.64667;26499;3.93358;0.341333
20200701082902789_DDMTREBIC-R4_met.fits;1.96152;26499;7.14712;1.19467
20200701082905861_DDMTREBIC-R4_met.fits;1.90495;26502;8.05966;1.36533
20200701082811419_DDMTREBIC-R4_snap.fits;1.88235;26480;1.69479;0
20200701082917637_DDMTREBIC-R4_met.fits;1.90617;26503.4;3.84907;0.341333
20200701082925317_DDMTREBIC-R4_met.fits;2.03871;26494.6;18.7613;0.341333
20200701082943067_DDMTREBIC-R4_met.fits;1.60101;26513.7;3.38306;0.170667
20200701082946480_DDMTREBIC-R4_met.fits;2.18537;26491.7;5.95169;0.170667
20200701082955184_DDMTREBIC-R4_met.fits;1.84202;26500.5;4.58556;0.170667
20200701082911493_DDMTREBIC-R4_snap.fits;1.93158;26521;2.17052;0
20200701083034096_DDMTREBIC-R4_met.fits;2.24483;26481.4;16.9557;0.341333
20200701083011568_DDMTREBIC-R4_snap.fits;2.34069;26515.1;1.89008;0
20200701083112155_DDMTREBIC-R4_met.fits;1.83779;26547.4;12.4705;2.73067
20200701083136731_DDMTREBIC-R4_met.fits;1.82625;26490.2;6.67868;0.341333
20200701083144240_DDMTREBIC-R4_met.fits;2.40877;26515.1;7.76606;0.341333
20200701083151920_DDMTREBIC-R4_met.fits;2.14151;26478.5;7.30783;0.170667
20200701083158917_DDMTREBIC-R4_met.fits;1.95775;26494.6;4.86012;2.56
20200701083206427_DDMTREBIC-R4_met.fits;1.88196;26503.4;8.20375;0.341333
20200701083111643_DDMTREBIC-R4_snap.fits;1.92947;26515.1;1.77383;0
20200701083209840_DDMTREBIC-R4_met.fits;1.89737;26493.2;20.3551;0.341333
20200701083214277_DDMTREBIC-R4_met.fits;2.3049;26504.9;15.7385;0.512
20200701083222299_DDMTREBIC-R4_met.fits;1.89588;26502;7.86546;2.90133
20200701083232027_DDMTREBIC-R4_met.fits;1.90835;26515.1;4.90295;0.512
20200701083257797_DDMTREBIC-R4_met.fits;2.03799;26500.5;6.81749;0.341333
20200701083303088_DDMTREBIC-R4_met.fits;1.97755;26493.2;6.89247;0.170667
20200701083211717_DDMTREBIC-R4_snap.fits;2.01497;26463.9;2.43329;0
20200701083311963_DDMTREBIC-R4_met.fits;1.95813;26487.3;4.89206;2.048
20200701083327323_DDMTREBIC-R4_met.fits;1.75071;26507.8;3.75359;0.170667
20200701083331248_DDMTREBIC-R4_met.fits;1.97799;26506.3;4.21626;0.170667
20200701083354459_DDMTREBIC-R4_met.fits;2.12396;26509.3;7.73803;1.536
20200701083311792_DDMTREBIC-R4_snap.fits;2.21893;26469.7;1.72941;0
20200701083415621_DDMTREBIC-R4_met.fits;2.02097;26496.1;8.22856;0.341333
20200701083436272_DDMTREBIC-R4_met.fits;2.1722;26494.6;6.83636;1.19467
20200701083502384_DDMTREBIC-R4_met.fits;2.21684;26499;4.72157;0.170667
20200701083411867_DDMTREBIC-R4_snap.fits;2.00232;26525.4;2.01784;0
20200701083511600_DDMTREBIC-R4_met.fits;2.05649;26500.5;4.59884;0.341333
20200701083531227_DDMTREBIC-R4_met.fits;2.03303;26500.5;6.01279;0.170667
20200701083535493_DDMTREBIC-R4_met.fits;1.79584;26496.1;3.61169;0.170667
20200701083539077_DDMTREBIC-R4_met.fits;1.81181;26491.7;4.73688;2.21867
20200701083605872_DDMTREBIC-R4_met.fits;2.05195;26497.6;10.0366;0.682667
20200701083511941_DDMTREBIC-R4_snap.fits;2.01141;26488.8;2.18537;0
20200701083616453_DDMTREBIC-R4_met.fits;2.3029;26507.8;7.72539;0.512
20200701083623280_DDMTREBIC-R4_met.fits;1.82164;26502;21.6467;0.853333
20200701083641712_DDMTREBIC-R4_met.fits;1.96398;26516.6;4.65775;0.170667
20200701083645125_DDMTREBIC-R4_met.fits;2.04416;26478.5;4.56914;0.170667
20200701083648197_DDMTREBIC-R4_met.fits;1.69408;26491.7;19.689;0.341333
20200701083701851_DDMTREBIC-R4_met.fits;2.01112;26500.5;11.4491;0.341333
20200701083705947_DDMTREBIC-R4_met.fits;1.83212;26513.7;5.22351;0.170667
20200701083612016_DDMTREBIC-R4_snap.fits;1.99401;26545.9;1.27636;0
20200701083716357_DDMTREBIC-R4_met.fits;2.27119;26496.1;7.53369;0.341333
20200701083809093_DDMTREBIC-R4_met.fits;1.89126;26504.9;4.88108;0.170667
20200701083712091_DDMTREBIC-R4_snap.fits;1.7602;26541.5;14.0499;0
20200701083811312_DDMTREBIC-R4_met.fits;1.736;26547.4;11.9929;1.70667
20200701083840667_DDMTREBIC-R4_met.fits;2.34332;26504.9;5.32992;0.341333
20200701083842885_DDMTREBIC-R4_met.fits;1.93001;26504.9;5.41209;0.170667
20200701083908656_DDMTREBIC-R4_met.fits;2.27059;26507.8;4.73571;0.170667
20200701083812165_DDMTREBIC-R4_snap.fits;1.70769;26481.4;1.897;0
20200701083919237_DDMTREBIC-R4_met.fits;1.92992;26507.8;4.44257;0.170667
20200701083922821_DDMTREBIC-R4_met.fits;1.88627;26503.4;7.89305;0.170667
20200701083927771_DDMTREBIC-R4_met.fits;1.89209;26485.8;5.30166;0.170667
20200701083931355_DDMTREBIC-R4_met.fits;2.143;26512.2;5.78431;0.170667
20200701083943301_DDMTREBIC-R4_met.fits;1.9852;26469.7;43.0637;0.682667
20200701083959856_DDMTREBIC-R4_met.fits;1.86885;26513.7;4.51867;0.170667
20200701083912240_DDMTREBIC-R4_snap.fits;1.96794;26478.5;4.30812;0
20200701084011461_DDMTREBIC-R4_met.fits;2.04652;26477.1;7.60711;1.19467
20200701084021872_DDMTREBIC-R4_met.fits;1.85778;26493.2;4.60742;0.512
20200701084039109_DDMTREBIC-R4_met.fits;1.88205;26503.4;4.4561;0.170667
20200701084053445_DDMTREBIC-R4_met.fits;1.69736;26538.6;3.64271;0.170667
20200701084057541_DDMTREBIC-R4_met.fits;1.91752;26504.9;5.80206;0.170667
20200701084059931_DDMTREBIC-R4_met.fits;2.12709;26497.6;8.75792;0.341333
20200701084104197_DDMTREBIC-R4_met.fits;2.6283;26534.2;6.30784;0.341333
20200701084012315_DDMTREBIC-R4_snap.fits;1.80196;26522.5;1.59303;0
20200701084112048_DDMTREBIC-R4_met.fits;2.28676;26487.3;5.10112;0.682667
20200701084115461_DDMTREBIC-R4_met.fits;1.92248;26499;3.96238;0.170667
20200701084125360_DDMTREBIC-R4_met.fits;2.23539;26502;9.98249;0.170667
20200701084144816_DDMTREBIC-R4_met.fits;2.29621;26494.6;15.0533;1.024
20200701084149083_DDMTREBIC-R4_met.fits;1.96175;26504.9;4.79601;0.341333
20200701084157616_DDMTREBIC-R4_met.fits;1.99956;26493.2;6.87059;0.170667
20200701084205808_DDMTREBIC-R4_met.fits;1.70139;26450.7;4.37277;0.170667
20200701084112389_DDMTREBIC-R4_snap.fits;2.17052;26525.4;1.92816;0
20200701084250864_DDMTREBIC-R4_met.fits;1.80512;26478.5;4.83465;1.19467
20200701084302981_DDMTREBIC-R4_met.fits;2.3019;26468.3;7.89571;1.024
20200701084306907_DDMTREBIC-R4_met.fits;1.64201;26496.1;4.48926;0.170667
20200701084212464_DDMTREBIC-R4_snap.fits;1.9977;26509.3;1.84084;0
20200701084323973_DDMTREBIC-R4_met.fits;2.05583;26487.3;10.659;0.341333
20200701084351109_DDMTREBIC-R4_met.fits;1.99505;26513.7;4.1917;0.170667
20200701084355888_DDMTREBIC-R4_met.fits;2.0546;26503.4;14.8731;2.56
20200701084405104_DDMTREBIC-R4_met.fits;1.73929;26543;3.73231;0.512
20200701084408347_DDMTREBIC-R4_met.fits;1.80397;26499;3.64862;1.87733
20200701084312539_DDMTREBIC-R4_snap.fits;1.8463;26528.3;1.69882;0
20200701084439408_DDMTREBIC-R4_met.fits;2.0573;26487.3;19.8603;0.341333
20200701084454939_DDMTREBIC-R4_met.fits;1.82711;26502;4.12194;0.341333
20200701084503643_DDMTREBIC-R4_met.fits;1.85595;26503.4;4.19426;0.341333
20200701084412613_DDMTREBIC-R4_snap.fits;2.07801;26538.6;1.92485;0
20200701084523099_DDMTREBIC-R4_met.fits;2.0594;26465.3;5.64634;0.170667
20200701084531973_DDMTREBIC-R4_met.fits;1.97141;26500.5;17.3118;0.853333
20200701084535899_DDMTREBIC-R4_met.fits;1.72919;26500.5;9.99396;1.70667
20200701084545797_DDMTREBIC-R4_met.fits;1.7434;26462.4;8.93147;1.536
20200701084555696_DDMTREBIC-R4_met.fits;1.92966;26510.7;4.27362;1.87733
20200701084607131_DDMTREBIC-R4_met.fits;1.87537;26484.4;4.14742;1.19467
20200701084512688_DDMTREBIC-R4_snap.fits;2.0064;26452.1;1.71482;0
20200701084613616_DDMTREBIC-R4_met.fits;1.90113;26503.4;8.04647;0.341333
20200701084616347_DDMTREBIC-R4_met.fits;1.94101;26496.1;16.508;1.70667
20200701084623856_DDMTREBIC-R4_met.fits;1.84277;26507.8;7.74223;0.682667
20200701084634267_DDMTREBIC-R4_met.fits;1.69489;26502;4.68407;0.170667
20200701084637680_DDMTREBIC-R4_met.fits;1.74967;26497.6;4.82393;0.853333
20200701084657136_DDMTREBIC-R4_met.fits;1.71963;26481.4;4.09367;0.341333
20200701084703109_DDMTREBIC-R4_met.fits;1.79403;26488.8;3.58841;0.170667
20200701084707035_DDMTREBIC-R4_met.fits;2.19339;26500.5;11.0625;0.512
20200701084612763_DDMTREBIC-R4_snap.fits;2.13372;26506.3;1.86375;0
20200701084715739_DDMTREBIC-R4_met.fits;2.21792;26497.6;5.67512;0.170667
20200701084733659_DDMTREBIC-R4_met.fits;2.20922;26474.1;8.2575;1.70667
20200701084740827_DDMTREBIC-R4_met.fits;2.01805;26504.9;4.34038;0.170667
20200701084712837_DDMTREBIC-R4_snap.fits;1.86005;26450.7;2.19868;0
20200701084811717_DDMTREBIC-R4_met.fits;1.97452;26496.1;6.12219;0.341333
20200701084821616_DDMTREBIC-R4_met.fits;1.98879;26491.7;4.33772;0.170667
20200701084832539_DDMTREBIC-R4_met.fits;1.59566;26506.3;3.46843;0.170667
20200701084840048_DDMTREBIC-R4_met.fits;2.26922;26481.4;7.28476;0.341333
20200701084847387_DDMTREBIC-R4_met.fits;1.68021;26502;3.605;0.170667
20200701084910085_DDMTREBIC-R4_met.fits;2.07729;26474.1;6.96766;0.341333
20200701084812912_DDMTREBIC-R4_snap.fits;1.83033;26522.5;1.58317;0
20200701084926128_DDMTREBIC-R4_met.fits;2.02008;26499;5.16166;0.170667
20200701084947120_DDMTREBIC-R4_met.fits;2.03027;26485.8;4.81452;0.170667
20200701084950533_DDMTREBIC-R4_met.fits;1.91021;26482.9;7.81955;0.512
20200701084912987_DDMTREBIC-R4_snap.fits;1.84054;26494.6;1.51501;0
20200701085015451_DDMTREBIC-R4_met.fits;1.99276;26510.7;4.16632;0.170667
20200701085019717_DDMTREBIC-R4_met.fits;1.56605;26502;3.70159;0.170667
20200701085027568_DDMTREBIC-R4_met.fits;1.94655;26509.3;4.53058;2.21867
20200701085032176_DDMTREBIC-R4_met.fits;1.88759;26512.2;26.5097;1.87733
20200701085040027_DDMTREBIC-R4_met.fits;2.02966;26497.6;6.10767;0.170667
20200701085051973_DDMTREBIC-R4_met.fits;1.65244;26487.3;19.6665;1.36533
20200701085056923_DDMTREBIC-R4_met.fits;2.02869;26500.5;9.89401;0.682667
20200701085106992_DDMTREBIC-R4_met.fits;1.72698;26497.6;7.08519;0.512
20200701085013061_DDMTREBIC-R4_snap.fits;1.94654;26518.1;2.21402;0
20200701085113989_DDMTREBIC-R4_met.fits;2.03663;26478.5;17.4798;0.341333
20200701085123205_DDMTREBIC-R4_met.fits;1.75602;26462.4;25.7484;0.341333
20200701085130885_DDMTREBIC-R4_met.fits;2.1156;26487.3;5.14523;3.75467
20200701085207408_DDMTREBIC-R4_met.fits;1.72051;26497.6;5.21919;0.170667
20200701085113136_DDMTREBIC-R4_snap.fits;2.26728;26519.5;1.41393;0
20200701085213723_DDMTREBIC-R4_met.fits;2.27708;26507.8;10.9525;0.170667
20200701085221915_DDMTREBIC-R4_met.fits;1.85994;26494.6;3.89164;0.512
20200701085233008_DDMTREBIC-R4_met.fits;1.81676;26488.8;5.22901;0.341333
20200701085237616_DDMTREBIC-R4_met.fits;2.01521;26488.8;7.15196;0.170667
20200701085243760_DDMTREBIC-R4_met.fits;2.06477;26471.2;8.21233;0.341333
20200701085258096_DDMTREBIC-R4_met.fits;2.06782;26499;12.5619;1.36533
20200701085213211_DDMTREBIC-R4_snap.fits;1.77049;26449.2;1.75007;0
20200701085322501_DDMTREBIC-R4_met.fits;2.3826;26482.9;14.3141;1.024
20200701085327621_DDMTREBIC-R4_met.fits;2.18103;26482.9;9.39601;0.341333
20200701085402608_DDMTREBIC-R4_met.fits;1.87304;26460.9;3.80139;0.682667
20200701085313285_DDMTREBIC-R4_snap.fits;1.94077;26458;1.70958;0
20200701085410629_DDMTREBIC-R4_met.fits;2.11839;26494.6;10.3671;1.36533
20200701085437765_DDMTREBIC-R4_met.fits;1.92358;26497.6;4.98712;0.341333
20200701085447835_DDMTREBIC-R4_met.fits;1.94867;26500.5;5.35064;0.341333
