# file name; noise; peak f.; mag.; duration
20200701150109701_DDMTREBIC-R4_met.fits;2.48916;26506.3;7.54949;1.70667
20200701150040688_DDMTREBIC-R4_snap.fits;3.20291;26506.3;2.6964;0
20200701150140763_DDMTREBIC-R4_snap.fits;3.2303;26507.8;2.57006;0
20200701150256197_DDMTREBIC-R4_met.fits;2.54322;26502;5.08688;0.170667
20200701150240837_DDMTREBIC-R4_snap.fits;2.98136;26538.6;2.56218;0
20200701150340912_DDMTREBIC-R4_snap.fits;2.98706;26500.5;2.28195;0
20200701150440987_DDMTREBIC-R4_snap.fits;3.51161;26528.3;3.64929;0
20200701150559493_DDMTREBIC-R4_met.fits;2.49252;26494.6;31.6971;0.341333
20200701150617925_DDMTREBIC-R4_met.fits;2.68537;26496.1;5.82993;1.19467
20200701150620997_DDMTREBIC-R4_met.fits;2.87444;26509.3;7.16578;0.170667
20200701150541061_DDMTREBIC-R4_snap.fits;4.01068;26460.9;3.87207;0
20200701150647621_DDMTREBIC-R4_met.fits;3.86104;26541.5;9.07563;0.341333
20200701150641136_DDMTREBIC-R4_snap.fits;3.25331;26503.4;3.62539;0
20200701150741211_DDMTREBIC-R4_snap.fits;3.61101;26496.1;3.48367;0
20200701150927365_DDMTREBIC-R4_met.fits;5.27141;26500.5;23.7332;0.512
20200701150841285_DDMTREBIC-R4_snap.fits;5.40462;26453.6;3.98851;0
20200701150941360_DDMTREBIC-R4_snap.fits;4.85798;26534.2;6.16749;0
20200701151131099_DDMTREBIC-R4_met.fits;4.66893;26523.9;12.3726;0.341333
20200701151041435_DDMTREBIC-R4_snap.fits;5.54022;26471.2;4.9442;0
20200701151200624_DDMTREBIC-R4_met.fits;4.35941;26525.4;11.51;0.170667
20200701151141509_DDMTREBIC-R4_snap.fits;4.77671;26516.6;4.17287;0
20200701151247045_DDMTREBIC-R4_met.fits;4.11497;26513.7;15.397;0.170667
20200701151251995_DDMTREBIC-R4_met.fits;4.55437;26504.9;16.9352;0.341333
20200701151257115_DDMTREBIC-R4_met.fits;3.86841;26488.8;18.0382;2.21867
20200701151338075_DDMTREBIC-R4_met.fits;3.08129;26494.6;8.22694;0.341333
20200701151241584_DDMTREBIC-R4_snap.fits;3.291;26540;3.14826;0
20200701151341317_DDMTREBIC-R4_met.fits;2.89957;26499;10.0644;0.170667
20200701151341659_DDMTREBIC-R4_snap.fits;3.2688;26519.5;2.70695;0
20200701151441733_DDMTREBIC-R4_snap.fits;3.49983;26519.5;3.4161;0
20200701151558875_DDMTREBIC-R4_met.fits;3.51297;26497.6;7.97734;0.170667
20200701151541808_DDMTREBIC-R4_snap.fits;2.06714;26521;2.07924;0
20200701151703728_DDMTREBIC-R4_met.fits;2.23766;26503.4;5.98293;2.048
20200701151724379_DDMTREBIC-R4_met.fits;1.92406;26525.4;6.08157;0.170667
20200701151739397_DDMTREBIC-R4_met.fits;1.9077;26507.8;5.11591;0.170667
20200701151641883_DDMTREBIC-R4_snap.fits;1.85246;26499;1.76425;0
20200701151757659_DDMTREBIC-R4_met.fits;2.35536;26509.3;5.04503;1.87733
20200701151813701_DDMTREBIC-R4_met.fits;2.35099;26504.9;5.2221;0.170667
20200701151817115_DDMTREBIC-R4_met.fits;2.35286;26449.2;7.7187;0.170667
20200701151819675_DDMTREBIC-R4_met.fits;1.93365;26531.2;6.17803;0.341333
20200701151838448_DDMTREBIC-R4_met.fits;2.15484;26509.3;4.45585;0.853333
20200701151741957_DDMTREBIC-R4_snap.fits;2.19645;26513.7;1.91014;0
20200701151856539_DDMTREBIC-R4_met.fits;2.16967;26503.4;9.28111;0.512
20200701151901147_DDMTREBIC-R4_met.fits;2.07086;26497.6;8.30409;1.024
20200701151915995_DDMTREBIC-R4_met.fits;2.00238;26532.7;6.79116;0.170667
20200701151930331_DDMTREBIC-R4_met.fits;2.34002;26513.7;6.26198;0.341333
20200701151842032_DDMTREBIC-R4_snap.fits;1.94725;26499;1.85391;0
20200701151953029_DDMTREBIC-R4_met.fits;2.18416;26499;8.23784;0.170667
20200701152014021_DDMTREBIC-R4_met.fits;1.82951;26496.1;5.26319;0.512
20200701152031259_DDMTREBIC-R4_met.fits;1.84465;26466.8;6.43258;0.341333
20200701151942107_DDMTREBIC-R4_snap.fits;2.25507;26471.2;1.30134;0
20200701152042864_DDMTREBIC-R4_met.fits;2.0082;26523.9;6.99135;0.170667
20200701152122459_DDMTREBIC-R4_met.fits;2.38155;26504.9;4.97169;0.170667
20200701152133893_DDMTREBIC-R4_met.fits;1.94395;26519.5;3.89286;0.341333
20200701152042181_DDMTREBIC-R4_snap.fits;1.97384;26478.5;1.88535;0
20200701152200347_DDMTREBIC-R4_met.fits;1.86108;26515.1;3.86693;0.170667
20200701152142256_DDMTREBIC-R4_snap.fits;1.90824;26521;1.94984;0
20200701152325168_DDMTREBIC-R4_met.fits;1.66138;26496.1;3.45528;0.170667
20200701152242331_DDMTREBIC-R4_snap.fits;2.55202;26466.8;1.67036;0
20200701152343600_DDMTREBIC-R4_met.fits;1.76379;26502;5.34416;0.170667
20200701152349061_DDMTREBIC-R4_met.fits;2.01769;26499;4.49695;0.170667
20200701152400325_DDMTREBIC-R4_met.fits;1.96201;26449.2;7.19178;0.341333
20200701152342405_DDMTREBIC-R4_snap.fits;2.07997;26503.4;2.60853;0
20200701152515077_DDMTREBIC-R4_met.fits;2.08636;26502;4.32721;0.341333
20200701152522245_DDMTREBIC-R4_met.fits;2.13388;26528.3;6.15633;0.170667
20200701152442480_DDMTREBIC-R4_snap.fits;2.03139;26500.5;1.87115;0
20200701152545456_DDMTREBIC-R4_met.fits;2.37452;26525.4;8.98849;0.170667
20200701152558768_DDMTREBIC-R4_met.fits;1.99459;26496.1;7.35938;0.341333
20200701152611568_DDMTREBIC-R4_met.fits;1.59212;26499;3.61887;0.341333
20200701152542555_DDMTREBIC-R4_snap.fits;2.05338;26540;1.78742;0
20200701152641093_DDMTREBIC-R4_met.fits;2.31194;26531.2;12.5307;0.341333
20200701152652016_DDMTREBIC-R4_met.fits;2.09536;26499;5.06734;1.87733
20200701152702256_DDMTREBIC-R4_met.fits;1.96507;26499;5.49266;0.341333
20200701152716763_DDMTREBIC-R4_met.fits;2.0522;26512.2;6.65073;0.341333
20200701152735195_DDMTREBIC-R4_met.fits;2.05632;26499;5.50671;0.170667
20200701152642629_DDMTREBIC-R4_snap.fits;1.99091;26490.2;2.35687;0
20200701152745264_DDMTREBIC-R4_met.fits;2.25822;26509.3;5.40778;0.170667
20200701152805915_DDMTREBIC-R4_met.fits;2.01874;26506.3;19.1204;0.512
20200701152814789_DDMTREBIC-R4_met.fits;1.88447;26491.7;6.2786;1.70667
20200701152742704_DDMTREBIC-R4_snap.fits;10.7622;26456.5;11.9013;0
20200701152909061_DDMTREBIC-R4_met.fits;2.17677;26469.7;6.56819;1.19467
20200701152927664_DDMTREBIC-R4_met.fits;2.05475;26500.5;11.8478;0.341333
20200701152842779_DDMTREBIC-R4_snap.fits;2.87329;26491.7;2.53056;0
20200701152956677_DDMTREBIC-R4_met.fits;2.05449;26499;4.81764;0.170667
20200701153000773_DDMTREBIC-R4_met.fits;11.438;26491.7;25.2115;0.170667
20200701153016475_DDMTREBIC-R4_met.fits;1.94751;26512.2;3.91334;2.048
20200701153023813_DDMTREBIC-R4_met.fits;2.04121;26535.6;7.61404;0.341333
20200701153028251_DDMTREBIC-R4_met.fits;1.98436;26494.6;4.74489;0.170667
20200701152942853_DDMTREBIC-R4_snap.fits;1.83985;26518.1;1.98778;0
20200701153047024_DDMTREBIC-R4_met.fits;1.95803;26477.1;7.09635;0.682667
20200701153127643_DDMTREBIC-R4_met.fits;1.9429;26490.2;8.02085;0.341333
20200701153133787_DDMTREBIC-R4_met.fits;1.6548;26538.6;10.8704;0.512
20200701153042928_DDMTREBIC-R4_snap.fits;2.19369;26509.3;2.13921;0
20200701153216112_DDMTREBIC-R4_met.fits;2.40991;26547.4;7.65192;0.341333
20200701153218501_DDMTREBIC-R4_met.fits;2.36277;26488.8;6.167;0.682667
20200701153143003_DDMTREBIC-R4_snap.fits;1.62527;26493.2;2.62237;0
20200701153302363_DDMTREBIC-R4_met.fits;2.40911;26547.4;7.04107;0.512
20200701153332571_DDMTREBIC-R4_met.fits;2.15012;26512.2;7.89567;0.170667
20200701153243077_DDMTREBIC-R4_snap.fits;2.18356;26493.2;2.01146;0
20200701153344859_DDMTREBIC-R4_met.fits;1.97367;26499;4.99672;1.36533
20200701153350661_DDMTREBIC-R4_met.fits;2.21076;26532.7;6.58299;0.512
20200701153354245_DDMTREBIC-R4_met.fits;2.1963;26523.9;6.88729;1.536
20200701153403803_DDMTREBIC-R4_met.fits;2.24499;26496.1;13.5623;0.341333
20200701153436059_DDMTREBIC-R4_met.fits;1.57629;26547.4;4.54349;0.341333
20200701153343152_DDMTREBIC-R4_snap.fits;1.9804;26472.7;1.60998;0
20200701153502000_DDMTREBIC-R4_met.fits;2.24925;26497.6;5.53868;0.170667
20200701153508144_DDMTREBIC-R4_met.fits;1.95456;26507.8;5.66644;0.170667
20200701153531013_DDMTREBIC-R4_met.fits;2.37546;26525.4;17.2607;0.341333
20200701153443227_DDMTREBIC-R4_snap.fits;1.74709;26452.1;1.54389;0
20200701153549445_DDMTREBIC-R4_met.fits;2.12824;26504.9;13.2781;0.341333
20200701153628016_DDMTREBIC-R4_met.fits;2.02337;26503.4;7.64307;0.682667
20200701153632624_DDMTREBIC-R4_met.fits;2.09761;26496.1;8.33043;0.682667
20200701153543301_DDMTREBIC-R4_snap.fits;2.34343;26484.4;2.16598;0
20200701153643376_DDMTREBIC-R4_snap.fits;2.09582;26515.1;1.39663;0
20200701153742256_DDMTREBIC-R4_met.fits;2.17053;26523.9;5.83551;0.170667
20200701153823216_DDMTREBIC-R4_met.fits;2.26618;26482.9;4.71753;0.341333
20200701153743451_DDMTREBIC-R4_snap.fits;2.10963;26512.2;2.07331;0
20200701153928069_DDMTREBIC-R4_met.fits;1.99663;26522.5;4.0863;0.170667
20200701153843525_DDMTREBIC-R4_snap.fits;2.17215;26456.5;2.28452;0
20200701153943600_DDMTREBIC-R4_snap.fits;2.24016;26485.8;1.98665;0
20200701154047088_DDMTREBIC-R4_met.fits;2.21559;26510.7;4.8572;0.170667
20200701154052037_DDMTREBIC-R4_met.fits;2.28562;26537.1;6.94832;0.341333
20200701154136069_DDMTREBIC-R4_met.fits;2.47382;26502;8.97708;0.341333
20200701154043675_DDMTREBIC-R4_snap.fits;2.21883;26519.5;1.70605;0
20200701154158256_DDMTREBIC-R4_met.fits;1.9017;26484.4;4.68276;0.170667
20200701154202693_DDMTREBIC-R4_met.fits;2.2865;26506.3;6.12555;0.341333
20200701154212592_DDMTREBIC-R4_met.fits;2.16964;26500.5;5.84174;0.682667
20200701154143749_DDMTREBIC-R4_snap.fits;1.86858;26519.5;1.98193;0
20200701154241947_DDMTREBIC-R4_met.fits;2.24176;26471.2;29.691;0.341333
20200701154249968_DDMTREBIC-R4_met.fits;2.78742;26535.6;26.056;0.341333
20200701154325637_DDMTREBIC-R4_met.fits;1.92687;26502;5.17837;0.341333
20200701154243824_DDMTREBIC-R4_snap.fits;2.23461;26502;2.06962;0
20200701154413253_DDMTREBIC-R4_met.fits;1.98762;26510.7;5.64264;0.512
20200701154434245_DDMTREBIC-R4_met.fits;2.28573;26502;4.9998;0.170667
20200701154343899_DDMTREBIC-R4_snap.fits;2.3794;26521;1.71318;0
20200701154443973_DDMTREBIC-R4_snap.fits;2.1098;26528.3;1.57079;0
20200701154548144_DDMTREBIC-R4_met.fits;2.09971;26518.1;4.28851;0.170667
20200701154601797_DDMTREBIC-R4_met.fits;2.357;26485.8;7.07067;0.341333
20200701154618011_DDMTREBIC-R4_met.fits;1.99161;26499;7.21948;0.341333
20200701154637637_DDMTREBIC-R4_met.fits;2.23305;26503.4;5.69371;0.341333
20200701154544048_DDMTREBIC-R4_snap.fits;2.17605;26506.3;1.8288;0
20200701154712453_DDMTREBIC-R4_met.fits;1.88109;26532.7;3.90007;0.170667
20200701154717232_DDMTREBIC-R4_met.fits;2.4545;26509.3;5.71818;0.682667
20200701154720816_DDMTREBIC-R4_met.fits;1.95949;26500.5;3.94092;0.512
20200701154644123_DDMTREBIC-R4_snap.fits;2.1326;26449.2;2.00671;0
20200701154814235_DDMTREBIC-R4_met.fits;2.23872;26523.9;5.06651;0.341333
20200701154822085_DDMTREBIC-R4_met.fits;2.43485;26522.5;7.98086;2.73067
20200701154744197_DDMTREBIC-R4_snap.fits;2.03495;26518.1;1.96572;0
20200701154906800_DDMTREBIC-R4_met.fits;1.92407;26502;5.27965;0.341333
20200701154921819_DDMTREBIC-R4_met.fits;2.26013;26523.9;4.69169;0.170667
20200701154923867_DDMTREBIC-R4_met.fits;2.59897;26515.1;6.71065;0.170667
20200701154928475_DDMTREBIC-R4_met.fits;2.08703;26499;4.90997;0.341333
20200701154932741_DDMTREBIC-R4_met.fits;1.95443;26502;4.07039;0.170667
20200701154935131_DDMTREBIC-R4_met.fits;2.14026;26532.7;5.65912;1.70667
20200701154844272_DDMTREBIC-R4_snap.fits;2.03141;26529.8;1.71274;0
20200701154952709_DDMTREBIC-R4_met.fits;2.25905;26540;5.46983;0.170667
20200701155003973_DDMTREBIC-R4_met.fits;2.33706;26507.8;10.384;0.341333
20200701154944347_DDMTREBIC-R4_snap.fits;1.92566;26449.2;1.65711;0
20200701155106949_DDMTREBIC-R4_met.fits;2.15318;26507.8;4.32957;0.512
20200701155130160_DDMTREBIC-R4_met.fits;2.23659;26477.1;5.09475;0.170667
20200701155044421_DDMTREBIC-R4_snap.fits;2.05297;26466.8;2.35235;0
20200701155144496_DDMTREBIC-R4_snap.fits;2.34623;26499;2.4109;0
20200701155300272_DDMTREBIC-R4_met.fits;2.21226;26528.3;7.25078;1.024
20200701155336965_DDMTREBIC-R4_met.fits;2.27877;26475.6;5.09935;0.170667
20200701155244571_DDMTREBIC-R4_snap.fits;2.78208;26449.2;2.06835;0
20200701155423557_DDMTREBIC-R4_met.fits;2.15854;26507.8;10.5464;0.853333
20200701155426288_DDMTREBIC-R4_met.fits;2.11083;26512.2;4.40537;0.170667
20200701155433456_DDMTREBIC-R4_met.fits;2.46255;26544.4;6.52633;0.170667
20200701155344645_DDMTREBIC-R4_snap.fits;2.08571;26525.4;2.72354;0
20200701155501445_DDMTREBIC-R4_met.fits;1.80533;26487.3;4.39416;0.170667
20200701155506907_DDMTREBIC-R4_met.fits;2.07065;26497.6;5.09269;0.170667
20200701155536603_DDMTREBIC-R4_met.fits;2.29047;26499;6.2236;0.170667
20200701155539333_DDMTREBIC-R4_met.fits;2.04453;26500.5;8.22235;0.341333
20200701155444720_DDMTREBIC-R4_snap.fits;2.04831;26455.1;2.56728;0
20200701155548891_DDMTREBIC-R4_met.fits;2.0565;26506.3;5.41819;0.512
20200701155619611_DDMTREBIC-R4_met.fits;2.07716;26497.6;9.88519;1.87733
20200701155544795_DDMTREBIC-R4_snap.fits;2.10653;26506.3;1.51317;0
20200701155701765_DDMTREBIC-R4_met.fits;1.99765;26499;5.58757;0.170667
20200701155711664_DDMTREBIC-R4_met.fits;2.67754;26513.7;8.87057;0.170667
20200701155644869_DDMTREBIC-R4_snap.fits;2.1911;26502;1.47246;0
20200701155757232_DDMTREBIC-R4_met.fits;2.23431;26500.5;7.95962;0.170667
20200701155812763_DDMTREBIC-R4_met.fits;2.20727;26512.2;5.35422;0.170667
20200701155744944_DDMTREBIC-R4_snap.fits;1.91846;26452.1;2.08024;0
20200701155851504_DDMTREBIC-R4_met.fits;2.34233;26499;6.81196;1.024
20200701155857989_DDMTREBIC-R4_met.fits;2.30536;26497.6;5.72771;0.341333
20200701155920517_DDMTREBIC-R4_met.fits;2.19727;26503.4;7.0055;0.341333
20200701155937243_DDMTREBIC-R4_met.fits;2.28547;26502;6.58457;0.170667
20200701155845019_DDMTREBIC-R4_snap.fits;2.00958;26507.8;1.73028;0
20200701155945093_DDMTREBIC-R4_snap.fits;2.78037;26466.8;2.08361;0
