# file name; noise; peak f.; mag.; duration
20200701125957083_DDMTREBIC-R4_met.fits;2.19972;26500.5;5.55707;0.170667
20200701130009883_DDMTREBIC-R4_met.fits;2.27473;26500.5;7.53025;0.341333
20200701130044357_DDMTREBIC-R4_met.fits;1.83712;26521;4.59517;0.341333
20200701130046917_DDMTREBIC-R4_met.fits;1.92898;26502;7.41009;0.512
20200701130051525_DDMTREBIC-R4_met.fits;2.08886;26499;7.64391;0.170667
20200701130118149_DDMTREBIC-R4_met.fits;1.85916;26503.4;4.51708;1.70667
20200701130126853_DDMTREBIC-R4_met.fits;1.98699;26518.1;9.30993;0.170667
20200701130031728_DDMTREBIC-R4_snap.fits;2.16967;26500.5;2.06711;0
20200701130136923_DDMTREBIC-R4_met.fits;1.87355;26496.1;5.83915;0.341333
20200701130149552_DDMTREBIC-R4_met.fits;2.01955;26516.6;7.90663;0.341333
20200701130223685_DDMTREBIC-R4_met.fits;2.00511;26506.3;6.48881;0.170667
20200701130131803_DDMTREBIC-R4_snap.fits;1.52867;26472.7;2.25177;0
20200701130230341_DDMTREBIC-R4_met.fits;1.63411;26500.5;7.56504;0.341333
20200701130231877_DDMTREBIC-R4_snap.fits;2.22243;26543;1.71031;0
20200701130338608_DDMTREBIC-R4_met.fits;2.1049;26532.7;4.54712;0.341333
20200701130346629_DDMTREBIC-R4_met.fits;2.41112;26526.9;76.9466;0.853333
20200701130403013_DDMTREBIC-R4_met.fits;1.9166;26484.4;6.9276;0.341333
20200701130409499_DDMTREBIC-R4_met.fits;2.09177;26519.5;7.53501;0.341333
20200701130331952_DDMTREBIC-R4_snap.fits;2.14701;26463.9;2.0123;0
20200701130519643_DDMTREBIC-R4_met.fits;2.05876;26522.5;4.44897;0.170667
20200701130432027_DDMTREBIC-R4_snap.fits;2.45221;26477.1;1.56912;0
20200701130544560_DDMTREBIC-R4_met.fits;2.1652;26504.9;6.83966;0.682667
20200701130557360_DDMTREBIC-R4_met.fits;1.94503;26512.2;6.48316;0.170667
20200701130600261_DDMTREBIC-R4_met.fits;1.68197;26523.9;8.92108;0.341333
20200701130610501_DDMTREBIC-R4_met.fits;1.97692;26518.1;7.14019;0.341333
20200701130532101_DDMTREBIC-R4_snap.fits;2.0854;26449.2;1.98493;0
20200701130638832_DDMTREBIC-R4_met.fits;2.14455;26513.7;10.7407;0.341333
20200701130726789_DDMTREBIC-R4_met.fits;2.70817;26460.9;7.1509;0.341333
20200701130632176_DDMTREBIC-R4_snap.fits;2.24261;26487.3;2.09252;0
20200701130808432_DDMTREBIC-R4_met.fits;2.04936;26502;14.1288;0.341333
20200701130826864_DDMTREBIC-R4_met.fits;2.03301;26449.2;5.27797;0.170667
20200701130732251_DDMTREBIC-R4_snap.fits;2.47634;26453.6;2.02441;0
20200701130830960_DDMTREBIC-R4_met.fits;2.10286;26503.4;4.62381;0.170667
20200701130835397_DDMTREBIC-R4_met.fits;2.03714;26519.5;4.72596;0.170667
20200701130838469_DDMTREBIC-R4_met.fits;1.67327;26485.8;5.00987;0.341333
20200701130832325_DDMTREBIC-R4_snap.fits;1.90427;26472.7;1.86604;0
20200701130933765_DDMTREBIC-R4_met.fits;2.0116;26480;4.42245;0.512
20200701130956464_DDMTREBIC-R4_met.fits;1.7488;26512.2;8.79204;0.341333
20200701130932400_DDMTREBIC-R4_snap.fits;2.14218;26518.1;1.72338;0
20200701131043227_DDMTREBIC-R4_met.fits;2.12966;26502;6.48896;0.170667
20200701131046981_DDMTREBIC-R4_met.fits;2.37502;26482.9;5.25366;1.36533
20200701131101317_DDMTREBIC-R4_met.fits;2.63202;26502;6.51837;0.170667
20200701131106608_DDMTREBIC-R4_met.fits;2.16581;26497.6;5.26332;2.21867
20200701131121115_DDMTREBIC-R4_met.fits;2.19952;26528.3;5.36758;0.170667
20200701131032475_DDMTREBIC-R4_snap.fits;1.76878;26475.6;1.84564;0
20200701131159173_DDMTREBIC-R4_met.fits;2.07044;26503.4;5.41967;0.341333
20200701131132549_DDMTREBIC-R4_snap.fits;2.03078;26532.7;1.97916;0
20200701131232795_DDMTREBIC-R4_met.fits;2.26444;26516.6;4.75623;0.170667
20200701131249008_DDMTREBIC-R4_met.fits;2.02225;26499;11.5855;0.170667
20200701131300955_DDMTREBIC-R4_met.fits;2.09364;26509.3;4.21218;0.341333
20200701131311365_DDMTREBIC-R4_met.fits;1.88667;26500.5;4.04071;0.170667
20200701131313413_DDMTREBIC-R4_met.fits;2.30779;26478.5;6.73608;2.21867
20200701131327579_DDMTREBIC-R4_met.fits;1.91771;26523.9;9.39458;0.341333
20200701131232624_DDMTREBIC-R4_snap.fits;1.91244;26526.9;1.68448;0
20200701131334576_DDMTREBIC-R4_met.fits;2.0946;26528.3;6.98611;0.170667
20200701131341403_DDMTREBIC-R4_met.fits;1.9093;26537.1;4.24114;0.170667
20200701131332699_DDMTREBIC-R4_snap.fits;2.15325;26538.6;2.41677;0
20200701131453253_DDMTREBIC-R4_met.fits;2.0276;26491.7;6.03243;0.170667
20200701131521584_DDMTREBIC-R4_met.fits;2.16946;26504.9;9.97844;0.341333
20200701131526875_DDMTREBIC-R4_met.fits;1.79652;26528.3;6.42921;0.170667
20200701131432773_DDMTREBIC-R4_snap.fits;1.82552;26526.9;1.64315;0
20200701131539675_DDMTREBIC-R4_met.fits;2.30681;26502;5.17201;0.170667
20200701131606981_DDMTREBIC-R4_met.fits;2.39095;26499;10.8633;0.341333
20200701131532848_DDMTREBIC-R4_snap.fits;1.82641;26460.9;2.43233;0
20200701131647771_DDMTREBIC-R4_met.fits;2.19454;26535.6;9.36242;0.341333
20200701131659717_DDMTREBIC-R4_met.fits;2.20477;26496.1;4.54436;1.536
20200701131711323_DDMTREBIC-R4_met.fits;2.21893;26515.1;4.50406;0.512
20200701131720709_DDMTREBIC-R4_met.fits;1.97596;26509.3;4.01468;0.170667
20200701131632923_DDMTREBIC-R4_snap.fits;2.33576;26478.5;1.83833;0
20200701131738288_DDMTREBIC-R4_met.fits;1.96408;26535.6;11.1345;0.170667
20200701131810032_DDMTREBIC-R4_met.fits;2.10548;26518.1;8.79257;0.341333
20200701131732997_DDMTREBIC-R4_snap.fits;2.41429;26485.8;1.5482;0
20200701131914885_DDMTREBIC-R4_met.fits;2.26055;26466.8;84.457;1.536
20200701131833072_DDMTREBIC-R4_snap.fits;2.1934;26478.5;2.3245;0
20200701132027589_DDMTREBIC-R4_met.fits;1.758;26496.1;7.72146;0.170667
20200701131933147_DDMTREBIC-R4_snap.fits;2.22877;26455.1;1.6268;0
20200701132123909_DDMTREBIC-R4_met.fits;1.89173;26526.9;15.325;1.19467
20200701132130053_DDMTREBIC-R4_met.fits;2.41371;26532.7;14.3135;0.341333
20200701132033221_DDMTREBIC-R4_snap.fits;1.87969;26507.8;2.20153;0
20200701132159067_DDMTREBIC-R4_met.fits;1.59418;26506.3;3.85771;0.682667
20200701132216645_DDMTREBIC-R4_met.fits;2.09952;26509.3;5.48364;0.170667
20200701132224496_DDMTREBIC-R4_met.fits;2.12269;26507.8;4.4103;0.682667
20200701132133296_DDMTREBIC-R4_snap.fits;2.00765;26518.1;2.01914;0
20200701132317232_DDMTREBIC-R4_met.fits;1.65733;26460.9;4.64714;0.853333
20200701132320304_DDMTREBIC-R4_met.fits;2.55469;26487.3;6.74476;0.170667
20200701132233371_DDMTREBIC-R4_snap.fits;2.67554;26507.8;2.36123;0
20200701132336347_DDMTREBIC-R4_met.fits;2.29646;26535.6;8.40299;0.170667
20200701132344880_DDMTREBIC-R4_met.fits;2.29115;26499;18.1078;0.512
20200701132350512_DDMTREBIC-R4_met.fits;2.21399;26513.7;5.96951;0.170667
20200701132354779_DDMTREBIC-R4_met.fits;1.94527;26500.5;4.03988;0.170667
20200701132333445_DDMTREBIC-R4_snap.fits;2.22442;26523.9;1.69808;0
20200701132459461_DDMTREBIC-R4_met.fits;2.25049;26521;6.27017;0.170667
20200701132506117_DDMTREBIC-R4_met.fits;2.28945;26509.3;5.53327;0.170667
20200701132433520_DDMTREBIC-R4_snap.fits;2.39385;26518.1;1.6447;0
20200701132535301_DDMTREBIC-R4_met.fits;2.02208;26500.5;6.13652;0.170667
20200701132617968_DDMTREBIC-R4_met.fits;1.89975;26497.6;5.04623;1.536
20200701132533595_DDMTREBIC-R4_snap.fits;2.07294;26494.6;1.96386;0
20200701132633669_DDMTREBIC-R4_snap.fits;1.99959;26512.2;1.68453;0
20200701132738011_DDMTREBIC-R4_met.fits;2.07851;26490.2;4.25282;0.170667
20200701132740741_DDMTREBIC-R4_met.fits;1.99002;26528.3;22.4243;0.512
20200701132813509_DDMTREBIC-R4_met.fits;1.90895;26496.1;5.82076;0.341333
20200701132733744_DDMTREBIC-R4_snap.fits;2.23191;26475.6;1.64516;0
20200701132854811_DDMTREBIC-R4_met.fits;2.18514;26497.6;11.4728;2.56
20200701132833819_DDMTREBIC-R4_snap.fits;2.1842;26455.1;2.15778;0
20200701132957445_DDMTREBIC-R4_met.fits;3.03706;26528.3;11.6927;0.170667
20200701133015707_DDMTREBIC-R4_met.fits;3.44766;26513.7;8.59452;0.170667
20200701133029019_DDMTREBIC-R4_met.fits;4.18281;26532.7;29.7327;0.341333
20200701132933893_DDMTREBIC-R4_snap.fits;2.48675;26465.3;2.39334;0
20200701133041477_DDMTREBIC-R4_met.fits;2.74931;26522.5;7.82119;0.341333
20200701133101445_DDMTREBIC-R4_met.fits;2.47392;26535.6;5.01902;0.170667
20200701133116293_DDMTREBIC-R4_met.fits;2.99424;26494.6;6.70356;0.341333
20200701133033968_DDMTREBIC-R4_snap.fits;2.41646;26541.5;2.02331;0
20200701133204763_DDMTREBIC-R4_met.fits;2.59791;26541.5;20.8774;0.341333
20200701133134043_DDMTREBIC-R4_snap.fits;2.1177;26490.2;1.99721;0
20200701133234971_DDMTREBIC-R4_met.fits;2.35769;26500.5;5.89964;0.341333
20200701133237872_DDMTREBIC-R4_met.fits;1.89029;26513.7;7.68599;0.341333
20200701133243675_DDMTREBIC-R4_met.fits;2.15047;26449.2;6.15681;0.170667
20200701133320880_DDMTREBIC-R4_met.fits;2.65221;26502;11.7542;0.512
20200701133234117_DDMTREBIC-R4_snap.fits;2.8487;26528.3;2.95344;0
20200701133424368_DDMTREBIC-R4_met.fits;2.54559;26499;6.26909;0.341333
20200701133334192_DDMTREBIC-R4_snap.fits;2.1501;26515.1;1.71413;0
20200701133436997_DDMTREBIC-R4_met.fits;2.04277;26506.3;7.79803;0.170667
20200701133447749_DDMTREBIC-R4_met.fits;2.47407;26522.5;8.12723;0.170667
20200701133452016_DDMTREBIC-R4_met.fits;2.91996;26493.2;15.1602;0.341333
20200701133510619_DDMTREBIC-R4_met.fits;2.38023;26503.4;6.46624;0.170667
20200701133524101_DDMTREBIC-R4_met.fits;2.1927;26528.3;14.1534;0.170667
20200701133526661_DDMTREBIC-R4_met.fits;2.53159;26522.5;6.75251;0.170667
20200701133530928_DDMTREBIC-R4_met.fits;2.20613;26528.3;5.63742;0.170667
20200701133434267_DDMTREBIC-R4_snap.fits;2.32222;26478.5;2.04262;0
20200701133554480_DDMTREBIC-R4_met.fits;2.52524;26490.2;15.9794;0.341333
20200701133534341_DDMTREBIC-R4_snap.fits;2.28767;26541.5;2.24744;0
20200701133720667_DDMTREBIC-R4_met.fits;2.57565;26510.7;7.37745;0.512
20200701133634416_DDMTREBIC-R4_snap.fits;2.77699;26475.6;2.54696;0
20200701133758896_DDMTREBIC-R4_met.fits;2.28423;26510.7;5.72179;1.70667
20200701133825861_DDMTREBIC-R4_met.fits;2.23438;26529.8;5.20709;0.170667
20200701133831835_DDMTREBIC-R4_met.fits;2.14438;26547.4;4.84201;0.170667
20200701133734491_DDMTREBIC-R4_snap.fits;2.54421;26458;2.23016;0
20200701133930373_DDMTREBIC-R4_met.fits;2.06172;26506.3;11.6869;0.341333
20200701133834565_DDMTREBIC-R4_snap.fits;1.78626;26480;1.94879;0
20200701134008603_DDMTREBIC-R4_met.fits;1.91404;26497.6;4.06783;0.170667
20200701134013723_DDMTREBIC-R4_met.fits;2.40799;26500.5;5.30429;0.512
20200701134018160_DDMTREBIC-R4_met.fits;2.30758;26502;4.98781;0.170667
20200701133934640_DDMTREBIC-R4_snap.fits;2.02428;26456.5;1.75821;0
20200701134047515_DDMTREBIC-R4_met.fits;2.32196;26504.9;5.88609;0.170667
20200701134102875_DDMTREBIC-R4_met.fits;2.61062;26507.8;8.49149;0.170667
20200701134034715_DDMTREBIC-R4_snap.fits;1.96157;26504.9;2.57582;0
20200701134134789_DDMTREBIC-R4_snap.fits;2.45608;26480;2.46811;0
20200701134234864_DDMTREBIC-R4_snap.fits;2.55815;26456.5;2.68292;0
20200701134356101_DDMTREBIC-R4_met.fits;2.24979;26519.5;7.72289;0.170667
20200701134400539_DDMTREBIC-R4_met.fits;2.28788;26513.7;5.94165;1.536
20200701134334939_DDMTREBIC-R4_snap.fits;2.4426;26462.4;2.04534;0
20200701134438597_DDMTREBIC-R4_met.fits;1.86933;26494.6;11.5395;0.341333
20200701134448837_DDMTREBIC-R4_met.fits;2.82061;26531.2;7.33432;0.341333
20200701134435013_DDMTREBIC-R4_snap.fits;2.40666;26478.5;1.85954;0
20200701134534064_DDMTREBIC-R4_met.fits;2.08545;26528.3;5.15984;0.170667
20200701134628336_DDMTREBIC-R4_met.fits;2.03214;26544.4;4.20522;0.853333
20200701134535088_DDMTREBIC-R4_snap.fits;2.23179;26468.3;1.95929;0
20200701134637552_DDMTREBIC-R4_met.fits;1.9097;26503.4;6.1665;0.170667
20200701134647280_DDMTREBIC-R4_met.fits;2.26551;26521;13.433;0.512
20200701134652229_DDMTREBIC-R4_met.fits;2.2202;26544.4;5.19055;0.341333
20200701134703323_DDMTREBIC-R4_met.fits;3.32826;26503.4;8.07915;0.170667
20200701134635163_DDMTREBIC-R4_snap.fits;2.28455;26462.4;2.20238;0
20200701134746843_DDMTREBIC-R4_met.fits;1.8853;26499;8.02867;0.341333
20200701134810565_DDMTREBIC-R4_met.fits;2.63408;26519.5;7.05824;0.170667
20200701134827803_DDMTREBIC-R4_met.fits;2.16945;26509.3;5.03678;0.341333
20200701134735237_DDMTREBIC-R4_snap.fits;2.46746;26504.9;2.77566;0
20200701134928048_DDMTREBIC-R4_met.fits;2.06157;26500.5;4.83583;0.170667
20200701134835312_DDMTREBIC-R4_snap.fits;2.41514;26494.6;2.20729;0
20200701134942896_DDMTREBIC-R4_met.fits;2.93649;26502;7.89238;0.170667
20200701134949723_DDMTREBIC-R4_met.fits;2.42754;26500.5;9.32117;0.341333
20200701134954501_DDMTREBIC-R4_met.fits;2.33647;26503.4;5.08454;0.170667
20200701134935387_DDMTREBIC-R4_snap.fits;2.275;26459.5;2.45156;0
20200701135057819_DDMTREBIC-R4_met.fits;2.03914;26538.6;36.4613;0.341333
20200701135117616_DDMTREBIC-R4_met.fits;2.54923;26516.6;5.53456;0.170667
20200701135119835_DDMTREBIC-R4_met.fits;2.11852;26502;4.77779;1.536
20200701135035461_DDMTREBIC-R4_snap.fits;2.99217;26496.1;3.40133;0
20200701135137755_DDMTREBIC-R4_met.fits;2.46282;26535.6;32.3489;0.341333
20200701135151749_DDMTREBIC-R4_met.fits;1.97381;26525.4;12.2457;0.341333
20200701135135536_DDMTREBIC-R4_snap.fits;2.31977;26540;2.25628;0
20200701135233051_DDMTREBIC-R4_met.fits;2.56445;26531.2;13.3228;0.512
20200701135301723_DDMTREBIC-R4_met.fits;2.10952;26515.1;4.9535;0.341333
20200701135235611_DDMTREBIC-R4_snap.fits;2.46093;26513.7;1.73095;0
20200701135335685_DDMTREBIC-R4_snap.fits;2.54003;26521;2.32965;0
20200701135520987_DDMTREBIC-R4_met.fits;2.3306;26503.4;14.3826;0.341333
20200701135435760_DDMTREBIC-R4_snap.fits;1.9061;26468.3;2.12166;0
20200701135559216_DDMTREBIC-R4_met.fits;2.10898;26500.5;5.46676;0.170667
20200701135535835_DDMTREBIC-R4_snap.fits;2.03545;26547.4;2.09099;0
20200701135642907_DDMTREBIC-R4_met.fits;1.98891;26507.8;6.49023;0.170667
20200701135724891_DDMTREBIC-R4_met.fits;1.99664;26496.1;8.83738;0.341333
20200701135727280_DDMTREBIC-R4_met.fits;2.20931;26544.4;6.14695;0.170667
20200701135635909_DDMTREBIC-R4_snap.fits;1.83777;26521;13.8196;0
20200701135735301_DDMTREBIC-R4_met.fits;1.83777;26521;13.8196;0.341333
20200701135829061_DDMTREBIC-R4_met.fits;1.99923;26503.4;4.67554;0.170667
20200701135735984_DDMTREBIC-R4_snap.fits;2.13069;26499;2.73662;0
20200701135837253_DDMTREBIC-R4_met.fits;2.6022;26521;10.0981;0.170667
20200701135842885_DDMTREBIC-R4_met.fits;2.29446;26535.6;7.47719;2.38933
20200701135836059_DDMTREBIC-R4_snap.fits;2.36477;26507.8;1.7758;0
20200701135939035_DDMTREBIC-R4_met.fits;1.89586;26538.6;6.54039;0.341333
20200701135945861_DDMTREBIC-R4_met.fits;2.01383;26510.7;22.1224;0.341333
20200701135936133_DDMTREBIC-R4_snap.fits;2.05948;26504.9;1.93284;0
