# file name; noise; peak f.; mag.; duration
20200701055953712_DDMTREBIC-R4_met.fits;1.796;26484.4;3.65925;0.512
20200701055958149_DDMTREBIC-R4_met.fits;2.1091;26541.5;5.67192;0.341333
20200701060029893_DDMTREBIC-R4_met.fits;1.68989;26490.2;3.86798;0.170667
20200701060043376_DDMTREBIC-R4_met.fits;2.23541;26518.1;5.0784;0.341333
20200701060051739_DDMTREBIC-R4_met.fits;1.76969;26510.7;3.55384;2.38933
20200701060000368_DDMTREBIC-R4_snap.fits;2.21249;26475.6;3.78005;0
20200701060059931_DDMTREBIC-R4_met.fits;2.00067;26477.1;7.4438;0.170667
20200701060115291_DDMTREBIC-R4_met.fits;1.87333;26531.2;7.64623;0.170667
20200701060120752_DDMTREBIC-R4_met.fits;1.9472;26481.4;14.1372;0.341333
20200701060124507_DDMTREBIC-R4_met.fits;1.79;26513.7;4.90969;0.170667
20200701060128773_DDMTREBIC-R4_met.fits;1.90275;26537.1;4.54247;4.94933
20200701060141915_DDMTREBIC-R4_met.fits;1.93568;26471.2;4.87146;0.341333
20200701060148229_DDMTREBIC-R4_met.fits;1.97001;26504.9;4.26504;0.341333
20200701060100443_DDMTREBIC-R4_snap.fits;1.66892;26459.5;2.10574;0
20200701060201541_DDMTREBIC-R4_met.fits;2.21048;26500.5;8.40397;1.536
20200701060213829_DDMTREBIC-R4_met.fits;1.90734;26512.2;3.99451;1.024
20200701060234480_DDMTREBIC-R4_met.fits;2.01003;26506.3;9.90545;0.341333
20200701060247451_DDMTREBIC-R4_met.fits;1.94739;26509.3;3.96398;0.341333
20200701060200517_DDMTREBIC-R4_snap.fits;1.83512;26497.6;2.14219;0
20200701060313563_DDMTREBIC-R4_met.fits;1.80401;26490.2;7.24034;0.170667
20200701060316464_DDMTREBIC-R4_met.fits;1.93768;26500.5;4.19761;0.682667
20200701060333019_DDMTREBIC-R4_met.fits;1.78845;26535.6;6.5778;0.170667
20200701060349915_DDMTREBIC-R4_met.fits;2.24188;26485.8;5.39421;0.170667
20200701060355888_DDMTREBIC-R4_met.fits;1.89145;26484.4;33.0644;0.341333
20200701060300592_DDMTREBIC-R4_snap.fits;2.06656;26484.4;1.8611;0
20200701060358960_DDMTREBIC-R4_met.fits;2.0638;26504.9;4.26704;0.170667
20200701060406811_DDMTREBIC-R4_met.fits;1.80306;26522.5;15.8922;0.341333
20200701060428656_DDMTREBIC-R4_met.fits;2.41029;26500.5;11.8585;0.341333
20200701060437872_DDMTREBIC-R4_met.fits;1.65105;26516.6;8.09074;0.341333
20200701060441456_DDMTREBIC-R4_met.fits;4.22493;26534.2;35.5747;0.341333
20200701060400667_DDMTREBIC-R4_snap.fits;2.05143;26544.4;1.68725;0
20200701060505349_DDMTREBIC-R4_met.fits;1.90764;26503.4;10.0068;2.73067
20200701060549381_DDMTREBIC-R4_met.fits;1.70663;26509.3;8.63421;1.70667
20200701060500741_DDMTREBIC-R4_snap.fits;1.70546;26477.1;2.33905;0
20200701060604741_DDMTREBIC-R4_met.fits;2.10425;26502;4.59312;0.170667
20200701060612421_DDMTREBIC-R4_met.fits;1.74568;26526.9;14.2955;2.38933
20200701060617541_DDMTREBIC-R4_met.fits;1.65511;26526.9;7.71112;0.341333
20200701060600816_DDMTREBIC-R4_snap.fits;2.22874;26504.9;1.76523;0
20200701060749872_DDMTREBIC-R4_met.fits;1.79148;26490.2;7.70478;0.853333
20200701060755333_DDMTREBIC-R4_met.fits;2.22369;26504.9;5.42296;0.170667
20200701060700891_DDMTREBIC-R4_snap.fits;2.0809;26458;1.38237;0
20200701060834757_DDMTREBIC-R4_met.fits;2.25945;26502;12.588;0.341333
20200701060842949_DDMTREBIC-R4_met.fits;2.01563;26491.7;8.92347;1.024
20200701060853189_DDMTREBIC-R4_met.fits;1.90973;26509.3;6.34196;0.341333
20200701060800965_DDMTREBIC-R4_snap.fits;1.88744;26543;1.91802;0
20200701060902917_DDMTREBIC-R4_met.fits;2.17068;26500.5;5.36983;0.512
20200701060907525_DDMTREBIC-R4_met.fits;1.95152;26488.8;4.70472;0.170667
20200701060915205_DDMTREBIC-R4_met.fits;2.16201;26496.1;8.9954;0.341333
20200701060923739_DDMTREBIC-R4_met.fits;1.8404;26532.7;90.4878;0.512
20200701060942341_DDMTREBIC-R4_met.fits;1.90723;26509.3;15.9589;0.341333
20200701060946779_DDMTREBIC-R4_met.fits;2.19523;26459.5;4.64331;3.584
20200701060901040_DDMTREBIC-R4_snap.fits;1.85979;26512.2;1.6262;0
20200701060958555_DDMTREBIC-R4_met.fits;1.93373;26515.1;27.4138;1.19467
20200701061010843_DDMTREBIC-R4_met.fits;2.1411;26503.4;4.85207;0.341333
20200701061037467_DDMTREBIC-R4_met.fits;1.97013;26506.3;4.89363;0.170667
20200701061041221_DDMTREBIC-R4_met.fits;1.72488;26487.3;4.68971;0.170667
20200701061046853_DDMTREBIC-R4_met.fits;1.83982;26499;13.0488;0.341333
20200701061056923_DDMTREBIC-R4_met.fits;2.1726;26496.1;5.39993;0.512
20200701061001115_DDMTREBIC-R4_snap.fits;1.83185;26491.7;1.87125;0
20200701061102555_DDMTREBIC-R4_met.fits;1.87118;26500.5;5.81085;0.170667
20200701061113307_DDMTREBIC-R4_met.fits;1.92528;26491.7;4.40265;0.170667
20200701061117061_DDMTREBIC-R4_met.fits;1.95071;26506.3;4.75224;0.170667
20200701061154949_DDMTREBIC-R4_met.fits;1.95578;26494.6;6.78388;0.341333
20200701061101189_DDMTREBIC-R4_snap.fits;1.98625;26463.9;1.77362;0
20200701061215771_DDMTREBIC-R4_met.fits;1.92157;26523.9;11.7609;0.170667
20200701061222427_DDMTREBIC-R4_met.fits;2.16868;26477.1;8.738;0.341333
20200701061237957_DDMTREBIC-R4_met.fits;1.72352;26503.4;7.02965;0.341333
20200701061249051_DDMTREBIC-R4_met.fits;2.00888;26547.4;7.33776;0.170667
20200701061201264_DDMTREBIC-R4_snap.fits;1.90196;26465.3;2.01372;0
20200701061258437_DDMTREBIC-R4_met.fits;1.93008;26509.3;19.0985;0.853333
20200701061319941_DDMTREBIC-R4_met.fits;1.92372;26490.2;4.54523;0.170667
20200701061324549_DDMTREBIC-R4_met.fits;2.76289;26494.6;14.0776;0.170667
20200701061335472_DDMTREBIC-R4_met.fits;2.19043;26502;4.93366;0.512
20200701061345712_DDMTREBIC-R4_met.fits;2.02664;26499;8.92702;0.341333
20200701061349125_DDMTREBIC-R4_met.fits;2.18726;26502;5.02525;0.341333
20200701061301339_DDMTREBIC-R4_snap.fits;2.16439;26499;1.76109;0
20200701061419163_DDMTREBIC-R4_met.fits;2.04742;26481.4;12.7838;0.341333
20200701061427525_DDMTREBIC-R4_met.fits;1.98257;26535.6;5.51279;0.170667
20200701061441861_DDMTREBIC-R4_met.fits;1.89395;26544.4;5.56812;0.341333
20200701061445616_DDMTREBIC-R4_met.fits;1.76103;26507.8;3.91675;0.170667
20200701061401413_DDMTREBIC-R4_snap.fits;1.9507;26469.7;1.89542;0
20200701061518043_DDMTREBIC-R4_met.fits;1.94193;26543;5.12966;2.21867
20200701061533744_DDMTREBIC-R4_met.fits;2.14899;26500.5;8.73501;0.170667
20200701061539376_DDMTREBIC-R4_met.fits;2.48725;26499;5.54082;0.170667
20200701061555077_DDMTREBIC-R4_met.fits;2.15296;26507.8;4.60344;0.170667
20200701061501488_DDMTREBIC-R4_snap.fits;1.96313;26519.5;2.08539;0
20200701061600539_DDMTREBIC-R4_met.fits;2.34666;26518.1;6.0068;0.341333
20200701061605488_DDMTREBIC-R4_met.fits;1.87717;26502;7.04316;0.170667
20200701061608048_DDMTREBIC-R4_met.fits;2.1519;26521;37.3441;0.512
20200701061624944_DDMTREBIC-R4_met.fits;1.86409;26509.3;7.03912;0.170667
20200701061631259_DDMTREBIC-R4_met.fits;2.00455;26506.3;7.92068;0.341333
20200701061634331_DDMTREBIC-R4_met.fits;2.00313;26494.6;10.5076;0.170667
20200701061644912_DDMTREBIC-R4_met.fits;1.93338;26502;5.44121;0.853333
20200701061655493_DDMTREBIC-R4_met.fits;2.04055;26502;9.84511;0.170667
20200701061601563_DDMTREBIC-R4_snap.fits;2.33724;26531.2;1.74279;0
20200701061731333_DDMTREBIC-R4_met.fits;1.76081;26538.6;3.76392;0.341333
20200701061740379_DDMTREBIC-R4_met.fits;2.17207;26500.5;12.1254;4.096
20200701061750277_DDMTREBIC-R4_met.fits;1.97352;26497.6;7.78825;0.341333
20200701061754885_DDMTREBIC-R4_met.fits;2.02133;26496.1;10.8131;0.170667
20200701061701637_DDMTREBIC-R4_snap.fits;2.03784;26493.2;2.58933;0
20200701061801200_DDMTREBIC-R4_met.fits;2.25845;26496.1;7.08763;0.170667
20200701061806320_DDMTREBIC-R4_met.fits;1.83492;26502;6.23982;0.341333
20200701061819973_DDMTREBIC-R4_met.fits;2.04595;26499;4.43609;0.170667
20200701061830896_DDMTREBIC-R4_met.fits;1.78107;26509.3;4.85218;0.170667
20200701061836699_DDMTREBIC-R4_met.fits;1.84059;26504.9;6.83913;0.341333
20200701061801712_DDMTREBIC-R4_snap.fits;2.05005;26509.3;1.94865;0
20200701061916805_DDMTREBIC-R4_met.fits;2.24067;26506.3;7.84196;0.341333
20200701061920560_DDMTREBIC-R4_met.fits;1.41802;26504.9;2.88986;0.170667
20200701061945989_DDMTREBIC-R4_met.fits;2.16872;26529.8;7.03132;2.38933
20200701061901787_DDMTREBIC-R4_snap.fits;1.79356;26491.7;1.90086;0
20200701062014491_DDMTREBIC-R4_met.fits;2.18675;26545.9;9.76535;0.512
20200701062027461_DDMTREBIC-R4_met.fits;1.67238;26477.1;3.56519;0.170667
20200701062031557_DDMTREBIC-R4_met.fits;1.88567;26522.5;4.61174;0.512
20200701062038384_DDMTREBIC-R4_met.fits;2.22212;26484.4;8.79491;0.341333
20200701062047771_DDMTREBIC-R4_met.fits;1.71923;26500.5;4.16896;0.170667
20200701062050331_DDMTREBIC-R4_met.fits;1.7399;26506.3;3.5981;0.512
20200701062001861_DDMTREBIC-R4_snap.fits;2.08047;26485.8;1.944;0
20200701062133339_DDMTREBIC-R4_met.fits;2.05947;26502;8.67902;0.341333
20200701062101936_DDMTREBIC-R4_snap.fits;2.29991;26513.7;2.016;0
20200701062205765_DDMTREBIC-R4_met.fits;2.00246;26499;4.12944;0.341333
20200701062228976_DDMTREBIC-R4_met.fits;2.05853;26499;7.85436;0.170667
20200701062233925_DDMTREBIC-R4_met.fits;1.79575;26497.6;10.189;0.170667
20200701062236656_DDMTREBIC-R4_met.fits;2.0752;26504.9;4.21219;1.70667
20200701062251333_DDMTREBIC-R4_met.fits;2.27397;26513.7;4.8895;0.170667
20200701062202011_DDMTREBIC-R4_snap.fits;2.40125;26499;1.45517;0
20200701062315568_DDMTREBIC-R4_met.fits;1.84313;26516.6;10.5936;0.341333
20200701062318811_DDMTREBIC-R4_met.fits;1.84801;26526.9;9.49996;0.170667
20200701062323931_DDMTREBIC-R4_met.fits;2.16324;26499;8.12702;0.341333
20200701062339632_DDMTREBIC-R4_met.fits;1.93019;26503.4;7.14313;0.170667
20200701062350384_DDMTREBIC-R4_met.fits;2.16748;26497.6;4.64562;0.170667
20200701062357893_DDMTREBIC-R4_met.fits;2.1454;26491.7;6.89738;0.341333
20200701062302085_DDMTREBIC-R4_snap.fits;2.00635;26528.3;2.01384;0
20200701062400112_DDMTREBIC-R4_met.fits;2.14237;26488.8;5.83703;1.19467
20200701062410011_DDMTREBIC-R4_met.fits;2.01179;26537.1;5.72643;0.341333
20200701062412741_DDMTREBIC-R4_met.fits;1.85328;26500.5;45.732;1.36533
20200701062440389_DDMTREBIC-R4_met.fits;1.98777;26535.6;23.3126;1.36533
20200701062443973_DDMTREBIC-R4_met.fits;1.89907;26496.1;5.25006;0.512
20200701062402160_DDMTREBIC-R4_snap.fits;2.13578;26481.4;1.65089;0
20200701062515035_DDMTREBIC-R4_met.fits;1.9525;26485.8;3.9398;2.048
20200701062524763_DDMTREBIC-R4_met.fits;2.16815;26523.9;4.56042;3.584
20200701062532272_DDMTREBIC-R4_met.fits;1.99468;26499;6.0403;0.682667
20200701062554971_DDMTREBIC-R4_met.fits;1.92315;26504.9;4.01537;0.682667
20200701062502235_DDMTREBIC-R4_snap.fits;1.93053;26497.6;2.50519;0
20200701062604357_DDMTREBIC-R4_met.fits;2.15427;26488.8;6.17953;0.682667
20200701062613744_DDMTREBIC-R4_met.fits;1.99131;26493.2;6.56208;0.341333
20200701062618864_DDMTREBIC-R4_met.fits;2.37311;26500.5;7.09731;0.170667
20200701062625691_DDMTREBIC-R4_met.fits;1.65457;26522.5;4.95919;1.36533
20200701062634224_DDMTREBIC-R4_met.fits;1.74641;26512.2;3.54491;0.170667
20200701062643269_DDMTREBIC-R4_met.fits;2.14228;26531.2;33.9477;0.341333
20200701062646683_DDMTREBIC-R4_met.fits;2.00195;26512.2;4.35431;1.536
20200701062655899_DDMTREBIC-R4_met.fits;1.95944;26474.1;4.23385;0.170667
20200701062602309_DDMTREBIC-R4_snap.fits;2.14792;26494.6;1.95204;0
20200701062707675_DDMTREBIC-R4_met.fits;1.92134;26529.8;7.21121;2.38933
20200701062721328_DDMTREBIC-R4_met.fits;2.02976;26497.6;10.7128;0.341333
20200701062728496_DDMTREBIC-R4_met.fits;2.11419;26497.6;6.03058;0.341333
20200701062736176_DDMTREBIC-R4_met.fits;1.90031;26506.3;7.47568;0.170667
20200701062739931_DDMTREBIC-R4_met.fits;2.02074;26496.1;6.91827;0.853333
20200701062751877_DDMTREBIC-R4_met.fits;2.02177;26531.2;6.37128;0.170667
20200701062758875_DDMTREBIC-R4_met.fits;1.96465;26499;4.7786;0.170667
20200701062702384_DDMTREBIC-R4_snap.fits;2.26532;26474.1;2.19966;0
20200701062805360_DDMTREBIC-R4_met.fits;2.01853;26500.5;12.7914;1.536
20200701062824475_DDMTREBIC-R4_met.fits;1.77623;26531.2;9.25833;0.170667
20200701062826523_DDMTREBIC-R4_met.fits;1.94924;26506.3;7.34408;0.341333
20200701062836933_DDMTREBIC-R4_met.fits;2.15083;26507.8;8.46662;0.341333
20200701062802459_DDMTREBIC-R4_snap.fits;2.09439;26538.6;1.9525;0
20200701062920795_DDMTREBIC-R4_met.fits;2.65701;26496.1;5.59573;1.87733
20200701062930352_DDMTREBIC-R4_met.fits;2.02511;26488.8;6.22716;0.341333
20200701062933083_DDMTREBIC-R4_met.fits;1.93671;26494.6;6.71103;0.341333
20200701062951003_DDMTREBIC-R4_met.fits;2.05634;26506.3;6.70592;0.512
20200701062959195_DDMTREBIC-R4_met.fits;1.80926;26491.7;3.77084;0.170667
20200701062902533_DDMTREBIC-R4_snap.fits;2.07872;26463.9;2.11686;0
20200701063009605_DDMTREBIC-R4_met.fits;2.07986;26507.8;5.35433;0.682667
20200701063014896_DDMTREBIC-R4_met.fits;1.78954;26497.6;7.64935;0.170667
20200701063024112_DDMTREBIC-R4_met.fits;2.06712;26509.3;4.61429;0.170667
20200701063031792_DDMTREBIC-R4_met.fits;1.94381;26494.6;4.25418;0.170667
20200701063043056_DDMTREBIC-R4_met.fits;2.27644;26484.4;5.02327;3.584
20200701063059269_DDMTREBIC-R4_met.fits;1.91864;26499;5.75638;0.341333
20200701063002608_DDMTREBIC-R4_snap.fits;2.34612;26474.1;1.87238;0
20200701063119749_DDMTREBIC-R4_met.fits;2.05761;26504.9;16.1762;0.341333
20200701063129477_DDMTREBIC-R4_met.fits;1.99226;26493.2;9.14051;0.341333
20200701063137499_DDMTREBIC-R4_met.fits;2.34844;26499;13.5534;0.682667
20200701063140912_DDMTREBIC-R4_met.fits;2.48508;26509.3;9.29862;0.341333
20200701063148251_DDMTREBIC-R4_met.fits;1.92159;26499;4.3286;0.341333
20200701063151835_DDMTREBIC-R4_met.fits;2.26915;26500.5;15.3725;0.341333
20200701063102683_DDMTREBIC-R4_snap.fits;2.17899;26543;1.4019;0
20200701063201051_DDMTREBIC-R4_met.fits;1.74033;26493.2;6.49294;0.170667
20200701063209584_DDMTREBIC-R4_met.fits;2.19844;26503.4;4.56566;0.170667
20200701063215728_DDMTREBIC-R4_met.fits;1.95417;26494.6;4.35297;0.170667
20200701063223920_DDMTREBIC-R4_met.fits;2.10738;26477.1;6.31237;0.341333
20200701063227845_DDMTREBIC-R4_met.fits;2.17895;26518.1;8.0278;0.682667
20200701063233136_DDMTREBIC-R4_met.fits;1.97068;26500.5;5.87433;2.38933
20200701063241669_DDMTREBIC-R4_met.fits;1.70282;26491.7;3.5729;1.70667
20200701063245936_DDMTREBIC-R4_met.fits;1.92374;26503.4;8.3404;0.341333
20200701063202757_DDMTREBIC-R4_snap.fits;1.93251;26463.9;1.78901;0
20200701063304197_DDMTREBIC-R4_met.fits;1.87057;26531.2;5.47136;0.341333
20200701063320240_DDMTREBIC-R4_met.fits;1.96597;26490.2;13.4304;0.341333
20200701063328773_DDMTREBIC-R4_met.fits;1.68492;26506.3;4.29043;0.170667
20200701063353861_DDMTREBIC-R4_met.fits;1.95628;26510.7;5.43099;0.170667
20200701063302832_DDMTREBIC-R4_snap.fits;1.92189;26526.9;1.45226;0
20200701063400517_DDMTREBIC-R4_met.fits;1.69119;26493.2;4.81523;0.341333
20200701063418608_DDMTREBIC-R4_met.fits;2.18987;26496.1;5.04582;0.341333
20200701063421339_DDMTREBIC-R4_met.fits;2.02921;26500.5;7.17159;0.170667
20200701063433285_DDMTREBIC-R4_met.fits;2.31981;26502;6.42778;0.341333
20200701063439088_DDMTREBIC-R4_met.fits;1.80146;26496.1;3.98001;0.341333
20200701063443355_DDMTREBIC-R4_met.fits;2.2985;26523.9;15.3929;0.512
20200701063459227_DDMTREBIC-R4_met.fits;2.09727;26513.7;4.41956;0.170667
20200701063402907_DDMTREBIC-R4_snap.fits;1.9018;26472.7;7.26686;0
20200701063502299_DDMTREBIC-R4_met.fits;1.9018;26472.7;7.26686;0.341333
20200701063513221_DDMTREBIC-R4_met.fits;1.95795;26504.9;5.55863;0.512
20200701063521584_DDMTREBIC-R4_met.fits;2.2058;26496.1;8.38437;0.170667
20200701063528411_DDMTREBIC-R4_met.fits;1.99486;26491.7;13.2533;0.341333
20200701063540187_DDMTREBIC-R4_met.fits;2.33104;26499;5.83836;0.170667
20200701063550939_DDMTREBIC-R4_met.fits;1.94382;26513.7;15.0849;0.341333
20200701063559472_DDMTREBIC-R4_met.fits;2.15493;26503.4;14.1163;0.512
20200701063502981_DDMTREBIC-R4_snap.fits;2.50213;26523.9;1.79018;0
20200701063620635_DDMTREBIC-R4_met.fits;2.22295;26494.6;5.57564;0.170667
20200701063642651_DDMTREBIC-R4_met.fits;2.28527;26512.2;6.6332;0.341333
20200701063603056_DDMTREBIC-R4_snap.fits;1.86686;26523.9;1.87921;0
20200701063701253_DDMTREBIC-R4_met.fits;2.02802;26459.5;13.3001;0.341333
20200701063703984_DDMTREBIC-R4_met.fits;2.1642;26494.6;4.85484;0.170667
20200701063718320_DDMTREBIC-R4_met.fits;1.96737;26503.4;4.95261;0.682667
20200701063703131_DDMTREBIC-R4_snap.fits;1.73127;26456.5;2.11296;0
20200701063824709_DDMTREBIC-R4_met.fits;1.90887;26493.2;4.79867;0.170667
20200701063833413_DDMTREBIC-R4_met.fits;2.14965;26450.7;19.4406;1.70667
20200701063844677_DDMTREBIC-R4_met.fits;1.96062;26481.4;4.30801;0.682667
20200701063856112_DDMTREBIC-R4_met.fits;2.04343;26503.4;4.88336;0.341333
20200701063803205_DDMTREBIC-R4_snap.fits;2.30382;26504.9;1.36217;0
20200701063905328_DDMTREBIC-R4_met.fits;2.11583;26509.3;5.55674;0.170667
20200701063911301_DDMTREBIC-R4_met.fits;1.82377;26525.4;8.5274;0.341333
20200701063935707_DDMTREBIC-R4_met.fits;2.11294;26504.9;5.26457;0.170667
20200701063939120_DDMTREBIC-R4_met.fits;1.91217;26518.1;7.71194;0.341333
20200701063946800_DDMTREBIC-R4_met.fits;1.91497;26450.7;10.1725;0.682667
20200701063903280_DDMTREBIC-R4_snap.fits;2.13664;26540;1.60285;0
20200701064004720_DDMTREBIC-R4_met.fits;1.8673;26503.4;11.1345;0.341333
20200701064011376_DDMTREBIC-R4_met.fits;1.91602;26497.6;3.96228;0.341333
20200701064028784_DDMTREBIC-R4_met.fits;2.0671;26502;4.38271;0.170667
20200701064034416_DDMTREBIC-R4_met.fits;1.84575;26490.2;5.43139;0.341333
20200701064003355_DDMTREBIC-R4_snap.fits;1.72789;26515.1;1.51184;0
20200701064112475_DDMTREBIC-R4_met.fits;1.84411;26512.2;4.87222;0.341333
20200701064115888_DDMTREBIC-R4_met.fits;2.00519;26504.9;13.5761;1.36533
20200701064120155_DDMTREBIC-R4_met.fits;2.0305;26496.1;4.66238;1.536
20200701064134661_DDMTREBIC-R4_met.fits;1.73738;26499;7.19971;0.170667
20200701064136709_DDMTREBIC-R4_met.fits;1.84222;26453.6;6.98035;0.341333
20200701064140293_DDMTREBIC-R4_met.fits;1.9613;26504.9;5.72122;0.512
20200701064154971_DDMTREBIC-R4_met.fits;2.16267;26506.3;7.40905;0.170667
20200701064103429_DDMTREBIC-R4_snap.fits;2.22592;26458;1.63305;0
20200701064208965_DDMTREBIC-R4_met.fits;1.83156;26496.1;5.26076;0.170667
20200701064220571_DDMTREBIC-R4_met.fits;2.13754;26522.5;5.30346;0.170667
20200701064241904_DDMTREBIC-R4_met.fits;2.08679;26493.2;4.57873;0.170667
20200701064244635_DDMTREBIC-R4_met.fits;1.93658;26496.1;9.21224;0.512
20200701064247536_DDMTREBIC-R4_met.fits;2.06879;26497.6;10.7287;0.341333
20200701064252485_DDMTREBIC-R4_met.fits;2.08456;26503.4;4.41895;0.341333
20200701064203504_DDMTREBIC-R4_snap.fits;1.743;26513.7;1.73873;0
20200701064303237_DDMTREBIC-R4_met.fits;1.67967;26490.2;3.62605;0.512
20200701064309211_DDMTREBIC-R4_met.fits;2.08315;26518.1;5.42517;0.682667
20200701064331909_DDMTREBIC-R4_met.fits;1.85733;26499;7.37265;0.341333
20200701064338565_DDMTREBIC-R4_met.fits;2.04259;26518.1;7.9687;0.170667
20200701064345221_DDMTREBIC-R4_met.fits;1.78088;26503.4;6.89684;0.682667
20200701064350341_DDMTREBIC-R4_met.fits;1.53683;26499;4.0721;1.536
20200701064303579_DDMTREBIC-R4_snap.fits;2.23093;26499;1.93317;0
20200701064430277_DDMTREBIC-R4_met.fits;2.1809;26515.1;5.02771;0.170667
20200701064435568_DDMTREBIC-R4_met.fits;2.07379;26494.6;6.24392;0.170667
20200701064403653_DDMTREBIC-R4_snap.fits;1.81119;26469.7;1.57679;0
20200701064513456_DDMTREBIC-R4_met.fits;1.82393;26497.6;4.22474;1.19467
20200701064521989_DDMTREBIC-R4_met.fits;1.84046;26490.2;4.23361;0.170667
20200701064543323_DDMTREBIC-R4_met.fits;7.19599;26499;213.57;1.19467
20200701064548613_DDMTREBIC-R4_met.fits;2.1364;26500.5;4.4365;0.341333
20200701064503728_DDMTREBIC-R4_snap.fits;1.75812;26522.5;2.13462;0
20200701064604656_DDMTREBIC-R4_met.fits;1.91135;26516.6;5.2773;1.536
20200701064622917_DDMTREBIC-R4_met.fits;1.90827;26502;4.78851;2.21867
20200701064634181_DDMTREBIC-R4_met.fits;1.93603;26506.3;5.33439;1.36533
20200701064638277_DDMTREBIC-R4_met.fits;2.26159;26502;13.4681;0.512
20200701064659099_DDMTREBIC-R4_met.fits;1.88787;26488.8;4.10132;0.341333
20200701064603803_DDMTREBIC-R4_snap.fits;2.22288;26466.8;1.84961;0
20200701064721285_DDMTREBIC-R4_met.fits;2.03796;26503.4;11.1126;0.341333
20200701064725211_DDMTREBIC-R4_met.fits;2.12674;26509.3;10.4249;0.341333
20200701064730160_DDMTREBIC-R4_met.fits;1.76534;26458;3.75349;0.170667
20200701064745520_DDMTREBIC-R4_met.fits;1.87877;26499;4.38532;0.170667
20200701064749787_DDMTREBIC-R4_met.fits;1.76106;26496.1;3.54775;0.170667
20200701064754907_DDMTREBIC-R4_met.fits;1.71575;26500.5;11.2916;2.90133
20200701064703877_DDMTREBIC-R4_snap.fits;2.11085;26523.9;1.92279;0
20200701064812144_DDMTREBIC-R4_met.fits;1.7678;26512.2;3.6128;0.170667
20200701064827675_DDMTREBIC-R4_met.fits;1.90477;26507.8;10.1527;0.512
20200701064803952_DDMTREBIC-R4_snap.fits;2.30426;26450.7;1.99606;0
20200701064900784_DDMTREBIC-R4_met.fits;2.21031;26485.8;9.10507;1.536
20200701064911536_DDMTREBIC-R4_met.fits;2.03455;26502;8.52367;0.341333
20200701064930309_DDMTREBIC-R4_met.fits;1.69933;26450.7;3.80198;0.170667
20200701064942597_DDMTREBIC-R4_met.fits;2.16039;26503.4;4.91176;0.341333
20200701064904027_DDMTREBIC-R4_snap.fits;2.00288;26503.4;1.63484;0
20200701065007685_DDMTREBIC-R4_met.fits;2.41137;26518.1;5.37991;0.341333
20200701065016048_DDMTREBIC-R4_met.fits;1.7405;26516.6;4.49292;0.170667
20200701065019632_DDMTREBIC-R4_met.fits;2.00726;26485.8;9.98154;0.170667
20200701065022704_DDMTREBIC-R4_met.fits;1.80995;26510.7;7.63314;2.38933
20200701065032603_DDMTREBIC-R4_met.fits;2.03658;26496.1;4.21724;0.170667
20200701065036869_DDMTREBIC-R4_met.fits;2.4132;26494.6;9.20871;0.341333
20200701065039429_DDMTREBIC-R4_met.fits;2.04103;26487.3;4.76527;0.170667
20200701065048475_DDMTREBIC-R4_met.fits;2.15244;26497.6;4.54646;2.21867
20200701065004101_DDMTREBIC-R4_snap.fits;1.9861;26456.5;1.6713;0
20200701065101787_DDMTREBIC-R4_met.fits;1.97216;26500.5;8.72431;0.512
20200701065140869_DDMTREBIC-R4_met.fits;1.80745;26499;8.10545;0.682667
20200701065146160_DDMTREBIC-R4_met.fits;1.88129;26490.2;4.38675;1.19467
20200701065150939_DDMTREBIC-R4_met.fits;1.97504;26499;13.1453;0.341333
20200701065153499_DDMTREBIC-R4_met.fits;2.02507;26504.9;4.55176;0.170667
20200701065104176_DDMTREBIC-R4_snap.fits;2.24713;26544.4;1.86492;0
20200701065202885_DDMTREBIC-R4_met.fits;2.17007;26493.2;8.19057;0.170667
20200701065204933_DDMTREBIC-R4_met.fits;1.964;26488.8;5.6415;5.12
20200701065212955_DDMTREBIC-R4_met.fits;1.90383;26484.4;6.4469;0.341333
20200701065217733_DDMTREBIC-R4_met.fits;2.18055;26500.5;5.46354;0.170667
20200701065220293_DDMTREBIC-R4_met.fits;1.76894;26523.9;4.48717;0.170667
20200701065223877_DDMTREBIC-R4_met.fits;2.23945;26496.1;16.8604;0.341333
20200701065226779_DDMTREBIC-R4_met.fits;1.83429;26494.6;3.75239;0.170667
20200701065229168_DDMTREBIC-R4_met.fits;1.81995;26500.5;4.17885;0.170667
20200701065239579_DDMTREBIC-R4_met.fits;1.67319;26490.2;12.7866;0.341333
20200701065204251_DDMTREBIC-R4_snap.fits;1.74812;26547.4;2.30229;0
20200701065301936_DDMTREBIC-R4_met.fits;1.94496;26497.6;4.32877;0.170667
20200701065306544_DDMTREBIC-R4_met.fits;2.02211;26502;5.07817;0.341333
20200701065323440_DDMTREBIC-R4_met.fits;1.84019;26500.5;9.08217;0.341333
20200701065335557_DDMTREBIC-R4_met.fits;2.40603;26500.5;6.85287;0.512
20200701065339483_DDMTREBIC-R4_met.fits;1.78645;26504.9;4.29656;0.170667
20200701065353989_DDMTREBIC-R4_met.fits;2.08409;26490.2;13.9111;2.21867
20200701065304325_DDMTREBIC-R4_snap.fits;1.80526;26502;2.33465;0
20200701065400645_DDMTREBIC-R4_met.fits;1.85398;26503.4;7.07344;6.82667
20200701065415664_DDMTREBIC-R4_met.fits;2.0116;26481.4;4.17738;0.170667
