# file name; noise; peak f.; mag.; duration
20200701225956656_DDMTREBIC-R4_met.fits;1.89783;26459.5;6.48897;0.341333
20200701230002971_DDMTREBIC-R4_met.fits;1.97798;26482.9;14.5958;0.341333
20200701230007749_DDMTREBIC-R4_met.fits;2.00238;26496.1;8.43227;0.170667
20200701230025669_DDMTREBIC-R4_met.fits;1.79016;26519.5;3.70275;0.170667
20200701230037787_DDMTREBIC-R4_met.fits;2.11119;26449.2;22.7539;0.512
20200701230042053_DDMTREBIC-R4_met.fits;1.53152;26502;8.19144;0.170667
20200701230016453_DDMTREBIC-R4_snap.fits;1.969;26450.7;1.98315;0
20200701230129840_DDMTREBIC-R4_met.fits;2.07771;26502;5.1933;0.341333
20200701230137008_DDMTREBIC-R4_met.fits;1.84995;26493.2;6.8944;0.170667
20200701230153392_DDMTREBIC-R4_met.fits;1.93373;26499;41.5562;2.56
20200701230158341_DDMTREBIC-R4_met.fits;2.2462;26506.3;7.24429;0.512
20200701230116528_DDMTREBIC-R4_snap.fits;1.94842;26535.6;1.67773;0
20200701230232133_DDMTREBIC-R4_met.fits;2.13593;26496.1;4.32357;0.512
20200701230236571_DDMTREBIC-R4_met.fits;1.92764;26502;12.8726;0.512
20200701230243909_DDMTREBIC-R4_met.fits;1.90344;26496.1;4.05232;0.170667
20200701230254491_DDMTREBIC-R4_met.fits;1.97959;26503.4;5.59701;0.682667
20200701230257221_DDMTREBIC-R4_met.fits;1.54802;26497.6;5.8451;0.170667
20200701230302341_DDMTREBIC-R4_met.fits;1.63602;26502;4.10059;0.341333
20200701230310363_DDMTREBIC-R4_met.fits;2.19484;26510.7;5.64773;0.170667
20200701230216603_DDMTREBIC-R4_snap.fits;1.64389;26500.5;2.49689;0
20200701230315824_DDMTREBIC-R4_met.fits;1.76399;26499;4.07859;0.170667
20200701230320091_DDMTREBIC-R4_met.fits;1.98099;26506.3;56.9271;0.512
20200701230329307_DDMTREBIC-R4_met.fits;2.08809;26494.6;4.52536;0.170667
20200701230353883_DDMTREBIC-R4_met.fits;1.90769;26502;6.12032;0.170667
20200701230358832_DDMTREBIC-R4_met.fits;1.88112;26496.1;11.7365;0.341333
20200701230316677_DDMTREBIC-R4_snap.fits;1.94976;26453.6;1.94981;0
20200701230437915_DDMTREBIC-R4_met.fits;1.97535;26484.4;4.03855;0.170667
20200701230442864_DDMTREBIC-R4_met.fits;1.92487;26456.5;6.49093;0.341333
20200701230459248_DDMTREBIC-R4_met.fits;1.79756;26487.3;10.4442;0.170667
20200701230504709_DDMTREBIC-R4_met.fits;2.10017;26502;46.3826;1.87733
20200701230510341_DDMTREBIC-R4_met.fits;2.0844;26496.1;4.6297;0.170667
20200701230416752_DDMTREBIC-R4_snap.fits;1.77137;26522.5;1.20998;0
20200701230515291_DDMTREBIC-R4_met.fits;1.9251;26503.4;5.90439;0.170667
20200701230534405_DDMTREBIC-R4_met.fits;1.69653;26502;21.7244;0.512
20200701230552667_DDMTREBIC-R4_met.fits;1.72506;26502;3.70064;0.341333
20200701230516827_DDMTREBIC-R4_snap.fits;2.22158;26465.3;1.48763;0
20200701230619632_DDMTREBIC-R4_met.fits;1.75766;26503.4;3.7308;0.170667
20200701230651888_DDMTREBIC-R4_met.fits;1.89012;26503.4;7.88409;0.341333
20200701230654619_DDMTREBIC-R4_met.fits;1.71251;26493.2;18.8021;0.853333
20200701230616901_DDMTREBIC-R4_snap.fits;2.00266;26475.6;1.7192;0
20200701230715099_DDMTREBIC-R4_met.fits;1.6491;26481.4;12.5812;0.341333
20200701230733872_DDMTREBIC-R4_met.fits;1.95151;26449.2;6.61974;0.341333
20200701230747184_DDMTREBIC-R4_met.fits;1.94184;26468.3;4.03284;0.512
20200701230759472_DDMTREBIC-R4_met.fits;1.99157;26502;5.52887;1.70667
20200701230716976_DDMTREBIC-R4_snap.fits;1.82385;26499;1.68667;0
20200701230830875_DDMTREBIC-R4_met.fits;1.84825;26518.1;6.05593;0.341333
20200701230833605_DDMTREBIC-R4_met.fits;2.07793;26504.9;4.31118;0.170667
20200701230840432_DDMTREBIC-R4_met.fits;1.9391;26466.8;3.90531;0.170667
20200701230905691_DDMTREBIC-R4_met.fits;2.18962;26496.1;5.03365;0.341333
20200701230817051_DDMTREBIC-R4_snap.fits;2.30589;26509.3;1.73394;0
20200701230915419_DDMTREBIC-R4_met.fits;1.9696;26510.7;7.62691;0.170667
20200701230919173_DDMTREBIC-R4_met.fits;1.80192;26506.3;28.0364;1.024
20200701230928219_DDMTREBIC-R4_met.fits;2.08865;26503.4;7.3973;0.512
20200701230931632_DDMTREBIC-R4_met.fits;1.95831;26484.4;11.3947;0.341333
20200701230942213_DDMTREBIC-R4_met.fits;1.71012;26500.5;5.51331;0.341333
20200701230957061_DDMTREBIC-R4_met.fits;1.76983;26494.6;6.91628;0.170667
20200701231001157_DDMTREBIC-R4_met.fits;2.05701;26450.7;12.3893;0.341333
20200701230917125_DDMTREBIC-R4_snap.fits;1.87786;26502;1.78514;0
20200701231044336_DDMTREBIC-R4_met.fits;1.63599;26450.7;4.10293;0.170667
20200701231048944_DDMTREBIC-R4_met.fits;1.92403;26494.6;4.63845;0.170667
20200701231056112_DDMTREBIC-R4_met.fits;2.10216;26504.9;7.81928;0.341333
20200701231107035_DDMTREBIC-R4_met.fits;1.96064;26491.7;11.3728;0.341333
20200701231017200_DDMTREBIC-R4_snap.fits;1.83805;26509.3;2.10979;0
20200701231130928_DDMTREBIC-R4_met.fits;1.8845;26504.9;7.13488;0.341333
20200701231148677_DDMTREBIC-R4_met.fits;1.90408;26468.3;3.84722;0.170667
20200701231158235_DDMTREBIC-R4_met.fits;1.96493;26480;4.98564;0.170667
20200701231202501_DDMTREBIC-R4_met.fits;2.32155;26484.4;11.4804;0.170667
20200701231207621_DDMTREBIC-R4_met.fits;2.0759;26493.2;5.92985;0.341333
20200701231213083_DDMTREBIC-R4_met.fits;2.31064;26491.7;5.88269;0.512
20200701231117275_DDMTREBIC-R4_snap.fits;1.788;26497.6;1.88443;0
20200701231224176_DDMTREBIC-R4_met.fits;1.93392;26458;4.09734;0.170667
20200701231231173_DDMTREBIC-R4_met.fits;2.34757;26500.5;6.54697;1.024
20200701231237829_DDMTREBIC-R4_met.fits;2.39038;26493.2;26.7064;0.341333
20200701231241072_DDMTREBIC-R4_met.fits;2.09942;26503.4;20.0892;0.341333
20200701231251141_DDMTREBIC-R4_met.fits;2.22627;26500.5;13.3219;0.341333
20200701231255579_DDMTREBIC-R4_met.fits;2.05038;26503.4;4.21068;0.682667
20200701231300016_DDMTREBIC-R4_met.fits;1.81018;26462.4;4.32377;4.26667
20200701231217349_DDMTREBIC-R4_snap.fits;1.88061;26488.8;1.6491;0
20200701231317253_DDMTREBIC-R4_met.fits;1.59465;26453.6;3.45201;0.512
20200701231341317_DDMTREBIC-R4_met.fits;1.87536;26481.4;3.8902;0.341333
20200701231400773_DDMTREBIC-R4_met.fits;2.02294;26503.4;6.57724;0.341333
20200701231317424_DDMTREBIC-R4_snap.fits;2.05764;26537.1;1.80888;0
20200701231424667_DDMTREBIC-R4_met.fits;1.70387;26504.9;4.03342;0.341333
20200701231441733_DDMTREBIC-R4_met.fits;2.04745;26494.6;7.47019;0.512
20200701231446512_DDMTREBIC-R4_met.fits;1.91116;26503.4;5.22067;0.341333
20200701231455216_DDMTREBIC-R4_met.fits;1.67722;26506.3;4.6578;0.170667
20200701231502384_DDMTREBIC-R4_met.fits;1.75474;26453.6;4.63495;0.170667
20200701231417499_DDMTREBIC-R4_snap.fits;2.04614;26510.7;1.47087;0
20200701231533616_DDMTREBIC-R4_met.fits;2.06281;26449.2;16.9043;2.21867
20200701231543856_DDMTREBIC-R4_met.fits;2.1081;26499;11.5305;0.341333
20200701231606043_DDMTREBIC-R4_met.fits;1.88378;26452.1;6.91008;0.170667
20200701231517573_DDMTREBIC-R4_snap.fits;2.02871;26491.7;1.47217;0
20200701231622085_DDMTREBIC-R4_met.fits;1.87427;26504.9;4.12625;0.170667
20200701231627205_DDMTREBIC-R4_met.fits;2.2982;26515.1;4.77308;0.170667
20200701231632155_DDMTREBIC-R4_met.fits;2.3619;26506.3;6.01533;1.024
20200701231642053_DDMTREBIC-R4_met.fits;1.99563;26490.2;6.16983;0.170667
20200701231644101_DDMTREBIC-R4_met.fits;2.08754;26469.7;10.0498;0.341333
20200701231650757_DDMTREBIC-R4_met.fits;2.34126;26509.3;7.44177;0.170667
20200701231659120_DDMTREBIC-R4_met.fits;2.13036;26487.3;11.8065;0.341333
20200701231617648_DDMTREBIC-R4_snap.fits;1.95332;26529.8;1.77056;0
20200701231717893_DDMTREBIC-R4_met.fits;1.69798;26482.9;7.82444;0.170667
20200701231721819_DDMTREBIC-R4_met.fits;1.87267;26502;6.52873;0.341333
20200701231731717_DDMTREBIC-R4_met.fits;2.07478;26484.4;4.74606;0.512
20200701231747077_DDMTREBIC-R4_met.fits;1.90139;26513.7;5.53018;0.170667
20200701231803632_DDMTREBIC-R4_met.fits;1.60604;26513.7;3.87886;0.170667
20200701231717723_DDMTREBIC-R4_snap.fits;1.81318;26543;1.7153;0
20200701231837083_DDMTREBIC-R4_met.fits;1.88534;26500.5;7.23851;0.341333
20200701231851589_DDMTREBIC-R4_met.fits;1.6106;26502;5.96126;0.170667
20200701231906437_DDMTREBIC-R4_met.fits;1.52748;26503.4;3.07225;0.170667
20200701231911728_DDMTREBIC-R4_met.fits;2.23334;26465.3;15.6114;0.341333
20200701231817797_DDMTREBIC-R4_snap.fits;1.78474;26453.6;1.54498;0
20200701231949957_DDMTREBIC-R4_met.fits;1.84019;26500.5;5.70814;0.170667
20200701232008389_DDMTREBIC-R4_met.fits;1.60114;26494.6;4.04277;1.36533
20200701232012827_DDMTREBIC-R4_met.fits;1.74742;26506.3;4.68759;0.170667
20200701231917872_DDMTREBIC-R4_snap.fits;2.04421;26450.7;1.72924;0
20200701232016752_DDMTREBIC-R4_met.fits;2.19248;26499;9.50231;1.70667
20200701232022384_DDMTREBIC-R4_met.fits;2.30775;26516.6;6.33677;0.170667
20200701232032112_DDMTREBIC-R4_met.fits;2.26612;26504.9;7.55427;1.024
20200701232041840_DDMTREBIC-R4_met.fits;1.81246;26503.4;3.89517;0.170667
20200701232045083_DDMTREBIC-R4_met.fits;1.98972;26449.2;4.22684;0.170667
20200701232100443_DDMTREBIC-R4_met.fits;2.17481;26487.3;4.71719;0.170667
20200701232104539_DDMTREBIC-R4_met.fits;1.79571;26493.2;4.34448;0.170667
20200701232108635_DDMTREBIC-R4_met.fits;1.90466;26480;11.1537;0.341333
20200701232017947_DDMTREBIC-R4_snap.fits;1.92424;26468.3;1.77396;0
20200701232144304_DDMTREBIC-R4_met.fits;1.96725;26485.8;4.77054;1.19467
20200701232206832_DDMTREBIC-R4_met.fits;1.85848;26485.8;5.97732;0.341333
20200701232118021_DDMTREBIC-R4_snap.fits;1.91148;26525.4;2.58161;0
20200701232218267_DDMTREBIC-R4_met.fits;2.04863;26459.5;15.4878;0.341333
20200701232226117_DDMTREBIC-R4_met.fits;1.89853;26458;5.86114;1.024
20200701232257861_DDMTREBIC-R4_met.fits;2.04201;26499;4.54262;0.170667
20200701232218096_DDMTREBIC-R4_snap.fits;1.9453;26526.9;2.31315;0
20200701232323120_DDMTREBIC-R4_met.fits;1.79485;26506.3;10.3877;0.170667
20200701232325509_DDMTREBIC-R4_met.fits;1.98866;26497.6;5.79552;0.682667
20200701232334384_DDMTREBIC-R4_met.fits;2.37334;26504.9;18.3572;2.38933
20200701232351621_DDMTREBIC-R4_met.fits;1.91314;26507.8;4.03509;2.21867
20200701232359131_DDMTREBIC-R4_met.fits;1.87042;26506.3;4.17447;0.170667
20200701232403397_DDMTREBIC-R4_met.fits;1.83553;26509.3;4.14105;0.170667
20200701232409712_DDMTREBIC-R4_met.fits;1.78377;26503.4;6.81933;0.853333
20200701232318171_DDMTREBIC-R4_snap.fits;2.10156;26503.4;1.89991;0
20200701232426437_DDMTREBIC-R4_met.fits;1.92155;26482.9;6.35832;2.56
20200701232445552_DDMTREBIC-R4_met.fits;1.74128;26493.2;8.94326;0.341333
20200701232504155_DDMTREBIC-R4_met.fits;2.00732;26462.4;5.52995;0.170667
20200701232510299_DDMTREBIC-R4_met.fits;1.73328;26502;3.48056;0.341333
20200701232418245_DDMTREBIC-R4_snap.fits;1.79548;26541.5;2.27839;0
20200701232521733_DDMTREBIC-R4_met.fits;2.01343;26490.2;9.30909;0.341333
20200701232525317_DDMTREBIC-R4_met.fits;2.07463;26485.8;4.90701;0.170667
20200701232528901_DDMTREBIC-R4_met.fits;2.05947;26496.1;4.81071;0.341333
20200701232533851_DDMTREBIC-R4_met.fits;2.0168;26490.2;10.2802;0.341333
20200701232545968_DDMTREBIC-R4_met.fits;1.83486;26460.9;4.72196;1.87733
20200701232556379_DDMTREBIC-R4_met.fits;1.86355;26503.4;6.68068;0.341333
20200701232614128_DDMTREBIC-R4_met.fits;2.08044;26499;5.96605;1.87733
20200701232518320_DDMTREBIC-R4_snap.fits;2.13393;26507.8;1.68197;0
20200701232639728_DDMTREBIC-R4_met.fits;1.71352;26475.6;7.39577;1.536
20200701232651504_DDMTREBIC-R4_met.fits;2.1881;26513.7;11.2333;0.341333
20200701232658672_DDMTREBIC-R4_met.fits;2.19645;26474.1;20.4474;0.341333
20200701232715909_DDMTREBIC-R4_met.fits;1.63951;26475.6;3.31379;0.170667
20200701232618395_DDMTREBIC-R4_snap.fits;2.06588;26547.4;1.78472;0
20200701232730245_DDMTREBIC-R4_met.fits;2.16683;26497.6;5.22609;0.341333
20200701232741509_DDMTREBIC-R4_met.fits;1.96824;26506.3;4.23907;0.170667
20200701232749531_DDMTREBIC-R4_met.fits;1.90548;26504.9;3.8313;0.341333
20200701232718469_DDMTREBIC-R4_snap.fits;2.19652;26482.9;1.66614;0
20200701232822128_DDMTREBIC-R4_met.fits;1.95753;26506.3;6.24595;0.341333
20200701232835952_DDMTREBIC-R4_met.fits;1.96504;26471.2;4.32063;0.512
20200701232846704_DDMTREBIC-R4_met.fits;2.43506;26482.9;24.8634;0.341333
20200701232818544_DDMTREBIC-R4_snap.fits;2.04194;26460.9;1.59186;0
20200701232936027_DDMTREBIC-R4_met.fits;1.84566;26484.4;5.10651;0.341333
20200701232938587_DDMTREBIC-R4_met.fits;2.03919;26494.6;7.54711;1.70667
20200701232951045_DDMTREBIC-R4_met.fits;1.83709;26496.1;8.87449;0.341333
20200701232954800_DDMTREBIC-R4_met.fits;1.8595;26459.5;4.38398;0.341333
20200701233000603_DDMTREBIC-R4_met.fits;2.51234;26477.1;5.75273;0.512
20200701233012549_DDMTREBIC-R4_met.fits;1.82254;26510.7;10.1022;0.341333
20200701232918619_DDMTREBIC-R4_snap.fits;2.09947;26532.7;1.68911;0
20200701233047365_DDMTREBIC-R4_met.fits;2.048;26493.2;11.5936;0.682667
20200701233018693_DDMTREBIC-R4_snap.fits;1.81859;26449.2;1.29927;0
20200701233135152_DDMTREBIC-R4_met.fits;2.01861;26497.6;12.4259;0.341333
20200701233153413_DDMTREBIC-R4_met.fits;1.77939;26502;3.90348;0.512
20200701233159387_DDMTREBIC-R4_met.fits;1.99882;26490.2;10.3264;0.341333
20200701233207408_DDMTREBIC-R4_met.fits;2.09729;26504.9;7.47493;0.512
20200701233118768_DDMTREBIC-R4_snap.fits;2.32279;26496.1;1.54798;0
20200701233250757_DDMTREBIC-R4_met.fits;2.21441;26502;8.58662;0.682667
20200701233306971_DDMTREBIC-R4_met.fits;1.77969;26482.9;7.09625;0.170667
20200701233218843_DDMTREBIC-R4_snap.fits;2.04352;26509.3;1.51298;0
20200701233315504_DDMTREBIC-R4_met.fits;1.92545;26497.6;3.90558;1.87733
20200701233339397_DDMTREBIC-R4_met.fits;1.91119;26494.6;5.96631;0.341333
20200701233351856_DDMTREBIC-R4_met.fits;2.16403;26494.6;4.59203;0.170667
20200701233355611_DDMTREBIC-R4_met.fits;2.60076;26499;19.2282;0.341333
20200701233358341_DDMTREBIC-R4_met.fits;2.10723;26507.8;6.01158;0.512
20200701233415579_DDMTREBIC-R4_met.fits;6.21485;26481.4;18.4751;0.170667
20200701233318917_DDMTREBIC-R4_snap.fits;1.9981;26456.5;4.11727;0
20200701233418309_DDMTREBIC-R4_met.fits;1.9981;26456.5;12.7068;0.170667
20200701233435035_DDMTREBIC-R4_met.fits;1.93024;26484.4;10.7767;0.341333
20200701233444763_DDMTREBIC-R4_met.fits;1.9213;26453.6;6.25202;0.170667
20200701233449371_DDMTREBIC-R4_met.fits;2.02248;26500.5;6.37956;0.341333
20200701233457392_DDMTREBIC-R4_met.fits;1.61419;26477.1;5.38875;0.170667
20200701233500635_DDMTREBIC-R4_met.fits;2.20744;26503.4;13.3217;0.512
20200701233418992_DDMTREBIC-R4_snap.fits;2.27334;26502;2.17951;0
20200701233518896_DDMTREBIC-R4_met.fits;1.81107;26500.5;27.6574;0.682667
20200701233529989_DDMTREBIC-R4_met.fits;2.16527;26500.5;7.8224;0.170667
20200701233532208_DDMTREBIC-R4_met.fits;1.96979;26490.2;16.4366;0.682667
20200701233543131_DDMTREBIC-R4_met.fits;2.26613;26502;6.78773;0.170667
20200701233549104_DDMTREBIC-R4_met.fits;1.93975;26515.1;4.38058;1.19467
20200701233601392_DDMTREBIC-R4_met.fits;2.01217;26503.4;4.2213;0.170667
20200701233519067_DDMTREBIC-R4_snap.fits;2.24615;26465.3;1.87989;0
20200701233630064_DDMTREBIC-R4_met.fits;1.85592;26487.3;5.04537;0.170667
20200701233633819_DDMTREBIC-R4_met.fits;2.00623;26497.6;5.42476;2.38933
20200701233645083_DDMTREBIC-R4_met.fits;1.76878;26460.9;8.58927;1.19467
20200701233651568_DDMTREBIC-R4_met.fits;1.78694;26496.1;3.74935;0.170667
20200701233656005_DDMTREBIC-R4_met.fits;1.7852;26499;4.42409;0.170667
20200701233619141_DDMTREBIC-R4_snap.fits;2.06052;26482.9;3.77048;0
20200701233718704_DDMTREBIC-R4_met.fits;1.86854;26484.4;42.2235;0.512
20200701233724677_DDMTREBIC-R4_met.fits;1.83038;26484.4;5.12859;0.341333
20200701233733893_DDMTREBIC-R4_met.fits;1.63782;26500.5;3.29926;0.512
20200701233816048_DDMTREBIC-R4_met.fits;2.07553;26504.9;4.32654;0.170667
20200701233719216_DDMTREBIC-R4_snap.fits;2.17417;26458;1.72281;0
20200701233826800_DDMTREBIC-R4_met.fits;1.97696;26512.2;11.2328;0.341333
20200701233833285_DDMTREBIC-R4_met.fits;1.78395;26503.4;4.25699;0.170667
20200701233904176_DDMTREBIC-R4_met.fits;2.02554;26497.6;5.22354;0.170667
20200701233910661_DDMTREBIC-R4_met.fits;2.10889;26502;4.6652;0.170667
20200701233819291_DDMTREBIC-R4_snap.fits;1.90619;26482.9;1.46833;0
20200701233921925_DDMTREBIC-R4_met.fits;1.76583;26450.7;4.07642;0.170667
20200701233924656_DDMTREBIC-R4_met.fits;1.92411;26493.2;4.09897;0.512
20200701233931483_DDMTREBIC-R4_met.fits;1.81953;26490.2;12.0468;0.341333
20200701233953499_DDMTREBIC-R4_met.fits;1.91613;26503.4;12.2306;0.341333
20200701233959984_DDMTREBIC-R4_met.fits;2.15549;26450.7;6.29652;0.170667
20200701234003397_DDMTREBIC-R4_met.fits;2.20603;26499;7.19114;0.170667
20200701234006811_DDMTREBIC-R4_met.fits;2.15578;26502;9.47418;0.341333
20200701233919365_DDMTREBIC-R4_snap.fits;2.0289;26518.1;1.49759;0
20200701234026949_DDMTREBIC-R4_met.fits;2.04009;26484.4;5.16318;0.170667
20200701234037019_DDMTREBIC-R4_met.fits;1.81439;26497.6;7.92221;0.170667
20200701234041456_DDMTREBIC-R4_met.fits;2.1063;26494.6;4.55488;0.170667
20200701234048283_DDMTREBIC-R4_met.fits;2.00773;26463.9;5.32014;0.170667
20200701234019440_DDMTREBIC-R4_snap.fits;2.19499;26516.6;2.41578;0
20200701234138459_DDMTREBIC-R4_met.fits;1.9118;26500.5;36.5172;0.512
20200701234143237_DDMTREBIC-R4_met.fits;2.08678;26500.5;14.2359;0.512
20200701234146992_DDMTREBIC-R4_met.fits;2.17596;26477.1;4.44098;0.170667
20200701234207472_DDMTREBIC-R4_met.fits;2.13005;26484.4;16.1618;0.853333
20200701234119515_DDMTREBIC-R4_snap.fits;1.90108;26499;12.4784;0
20200701234218907_DDMTREBIC-R4_met.fits;1.90108;26499;12.4784;0.341333
20200701234234608_DDMTREBIC-R4_met.fits;2.09079;26504.9;10.608;0.341333
20200701234241435_DDMTREBIC-R4_met.fits;2.13798;26474.1;14.4043;0.170667
20200701234307205_DDMTREBIC-R4_met.fits;2.13859;26456.5;16.3119;0.341333
20200701234315056_DDMTREBIC-R4_met.fits;1.88161;26500.5;6.43655;0.170667
20200701234219589_DDMTREBIC-R4_snap.fits;1.82859;26478.5;2.11277;0
20200701234322395_DDMTREBIC-R4_met.fits;2.25603;26477.1;11.2501;0.341333
20200701234324955_DDMTREBIC-R4_met.fits;1.85703;26507.8;3.98056;0.170667
20200701234341851_DDMTREBIC-R4_met.fits;2.10792;26494.6;6.18523;0.170667
20200701234348507_DDMTREBIC-R4_met.fits;2.03576;26499;103.085;0.853333
20200701234357552_DDMTREBIC-R4_met.fits;2.12096;26499;9.03926;0.170667
20200701234319664_DDMTREBIC-R4_snap.fits;1.92529;26493.2;1.92032;0
20200701234443461_DDMTREBIC-R4_met.fits;2.0787;26494.6;4.35814;0.853333
20200701234419739_DDMTREBIC-R4_snap.fits;1.87484;26519.5;1.70443;0
20200701234526128_DDMTREBIC-R4_met.fits;2.09874;26506.3;6.19594;0.170667
20200701234548315_DDMTREBIC-R4_met.fits;2.05677;26499;5.80113;0.170667
20200701234611184_DDMTREBIC-R4_met.fits;1.94851;26455.1;4.66673;0.170667
20200701234519813_DDMTREBIC-R4_snap.fits;1.9912;26507.8;2.25791;0
20200701234621595_DDMTREBIC-R4_met.fits;1.64199;26499;3.79304;0.341333
20200701234630640_DDMTREBIC-R4_met.fits;2.08662;26478.5;8.65658;1.536
20200701234648219_DDMTREBIC-R4_met.fits;1.90626;26509.3;4.13194;0.170667
20200701234700848_DDMTREBIC-R4_met.fits;1.79617;26512.2;3.83962;0.170667
20200701234714160_DDMTREBIC-R4_met.fits;2.20908;26504.9;19.3373;0.341333
20200701234619888_DDMTREBIC-R4_snap.fits;1.84537;26456.5;1.90196;0
20200701234725253_DDMTREBIC-R4_met.fits;1.75667;26504.9;4.05126;0.170667
20200701234739589_DDMTREBIC-R4_met.fits;1.81925;26493.2;4.72988;0.170667
20200701234748123_DDMTREBIC-R4_met.fits;2.21143;26512.2;23.4522;0.853333
20200701234753413_DDMTREBIC-R4_met.fits;1.93301;26487.3;4.59342;0.170667
20200701234801264_DDMTREBIC-R4_met.fits;2.22143;26506.3;10.2247;0.341333
20200701234812699_DDMTREBIC-R4_met.fits;1.95845;26510.7;4.39102;0.170667
20200701234815429_DDMTREBIC-R4_met.fits;2.01161;26502;4.27426;0.170667
20200701234719963_DDMTREBIC-R4_snap.fits;2.20364;26506.3;2.31825;0
20200701234822256_DDMTREBIC-R4_met.fits;1.9245;26502;4.71336;0.170667
20200701234827205_DDMTREBIC-R4_met.fits;1.96549;26500.5;4.0467;0.341333
20200701234832155_DDMTREBIC-R4_met.fits;1.87097;26496.1;9.65967;0.341333
20200701234834544_DDMTREBIC-R4_met.fits;2.01172;26474.1;4.92519;0.170667
20200701234820037_DDMTREBIC-R4_snap.fits;1.83052;26515.1;1.51297;0
20200701234940251_DDMTREBIC-R4_met.fits;1.77798;26509.3;4.91905;0.170667
20200701234959536_DDMTREBIC-R4_met.fits;1.86826;26456.5;8.37028;0.341333
20200701234920112_DDMTREBIC-R4_snap.fits;2.21746;26496.1;1.98987;0
20200701235027867_DDMTREBIC-R4_met.fits;1.64671;26487.3;4.13818;0.170667
20200701235033157_DDMTREBIC-R4_met.fits;1.69595;26507.8;7.0943;0.170667
20200701235037936_DDMTREBIC-R4_met.fits;2.25042;26502;5.54616;0.170667
20200701235047323_DDMTREBIC-R4_met.fits;1.98327;26463.9;4.2113;0.170667
20200701235059269_DDMTREBIC-R4_met.fits;2.27682;26462.4;5.93948;0.341333
20200701235114800_DDMTREBIC-R4_met.fits;2.02982;26509.3;4.89526;0.512
20200701235020187_DDMTREBIC-R4_snap.fits;2.0119;26469.7;1.95408;0
20200701235128453_DDMTREBIC-R4_met.fits;1.93266;26478.5;6.45295;0.170667
20200701235155077_DDMTREBIC-R4_met.fits;2.37651;26472.7;4.85008;0.170667
20200701235120261_DDMTREBIC-R4_snap.fits;2.28027;26535.6;1.68223;0
20200701235253275_DDMTREBIC-R4_met.fits;1.99725;26460.9;4.44266;2.048
20200701235307952_DDMTREBIC-R4_met.fits;2.4682;26449.2;10.4311;0.170667
20200701235313243_DDMTREBIC-R4_met.fits;2.0901;26474.1;6.09986;0.341333
20200701235220336_DDMTREBIC-R4_snap.fits;2.27994;26500.5;1.83816;0
20200701235347376_DDMTREBIC-R4_met.fits;2.0416;26475.6;8.7094;0.170667
20200701235350107_DDMTREBIC-R4_met.fits;2.3255;26465.3;16.9412;2.048
20200701235358469_DDMTREBIC-R4_met.fits;2.05873;26502;5.08321;1.70667
20200701235413829_DDMTREBIC-R4_met.fits;2.24645;26482.9;5.79522;0.512
20200701235320411_DDMTREBIC-R4_snap.fits;2.08727;26449.2;1.33511;0
20200701235421168_DDMTREBIC-R4_met.fits;1.79061;26487.3;4.13117;0.170667
20200701235444720_DDMTREBIC-R4_met.fits;2.34072;26503.4;6.79731;0.341333
20200701235446939_DDMTREBIC-R4_met.fits;2.50446;26449.2;20.3074;0.341333
20200701235450693_DDMTREBIC-R4_met.fits;2.18534;26485.8;12.37;0.341333
20200701235511856_DDMTREBIC-R4_met.fits;1.94417;26506.3;14.2361;1.87733
20200701235517659_DDMTREBIC-R4_met.fits;2.14788;26463.9;8.59931;0.170667
20200701235420485_DDMTREBIC-R4_snap.fits;1.92604;26462.4;2.54966;0
20200701235617904_DDMTREBIC-R4_met.fits;2.09788;26481.4;7.12165;0.341333
20200701235520560_DDMTREBIC-R4_snap.fits;1.82144;26493.2;2.16667;0
20200701235656816_DDMTREBIC-R4_met.fits;2.13902;26485.8;5.18713;0.170667
20200701235704837_DDMTREBIC-R4_met.fits;2.02486;26497.6;8.41227;0.341333
20200701235711152_DDMTREBIC-R4_met.fits;1.97791;26491.7;4.66176;0.170667
20200701235620635_DDMTREBIC-R4_snap.fits;1.79793;26506.3;1.74356;0
20200701235750064_DDMTREBIC-R4_met.fits;2.03697;26500.5;4.55523;0.341333
20200701235817029_DDMTREBIC-R4_met.fits;2.14483;26509.3;4.41952;0.341333
20200701235720709_DDMTREBIC-R4_snap.fits;2.17661;26493.2;1.97492;0
20200701235820272_DDMTREBIC-R4_met.fits;2.35262;26497.6;6.86277;0.170667
20200701235823685_DDMTREBIC-R4_met.fits;2.45527;26466.8;5.25938;0.170667
20200701235833072_DDMTREBIC-R4_met.fits;2.44877;26507.8;6.56733;0.341333
20200701235841605_DDMTREBIC-R4_met.fits;1.94551;26512.2;4.05417;0.170667
20200701235915227_DDMTREBIC-R4_met.fits;2.06513;26494.6;4.7084;0.341333
20200701235820784_DDMTREBIC-R4_snap.fits;2.09155;26475.6;2.00172;0
20200701235936389_DDMTREBIC-R4_met.fits;2.09637;26504.9;7.75047;0.170667
20200701235939120_DDMTREBIC-R4_met.fits;2.14949;26502;12.2241;0.341333
20200701235944240_DDMTREBIC-R4_met.fits;2.32838;26509.3;16.8206;0.341333
20200701235920859_DDMTREBIC-R4_snap.fits;1.79076;26494.6;1.69951;0
