# file name; noise; peak f.; mag.; duration
20200701140018288_DDMTREBIC-R4_met.fits;2.22989;26525.4;4.56055;0.170667
20200701140024603_DDMTREBIC-R4_met.fits;1.84476;26500.5;3.76739;1.19467
20200701140043376_DDMTREBIC-R4_met.fits;1.71623;26528.3;3.4412;0.170667
20200701140103856_DDMTREBIC-R4_met.fits;2.15336;26450.7;10.4601;1.70667
20200701140114096_DDMTREBIC-R4_met.fits;2.1535;26515.1;6.78482;0.341333
20200701140036208_DDMTREBIC-R4_snap.fits;2.41645;26540;1.92021;0
20200701140136112_DDMTREBIC-R4_met.fits;2.1981;26510.7;4.93934;0.170667
20200701140144304_DDMTREBIC-R4_met.fits;2.03905;26499;6.8463;0.512
20200701140201371_DDMTREBIC-R4_met.fits;1.96991;26525.4;4.05921;0.512
20200701140218096_DDMTREBIC-R4_met.fits;2.03477;26497.6;4.69431;0.341333
20200701140136283_DDMTREBIC-R4_snap.fits;2.47607;26543;1.61695;0
20200701140259227_DDMTREBIC-R4_met.fits;1.94205;26482.9;5.2198;0.170667
20200701140236357_DDMTREBIC-R4_snap.fits;1.92592;26471.2;2.08894;0
20200701140339675_DDMTREBIC-R4_met.fits;2.50116;26500.5;6.02505;0.170667
20200701140344965_DDMTREBIC-R4_met.fits;1.99313;26502;9.68142;2.21867
20200701140409541_DDMTREBIC-R4_met.fits;2.51054;26499;5.62318;0.341333
20200701140428144_DDMTREBIC-R4_met.fits;2.05212;26510.7;4.8559;0.170667
20200701140336432_DDMTREBIC-R4_snap.fits;1.82798;26450.7;1.5796;0
20200701140508251_DDMTREBIC-R4_met.fits;2.34597;26518.1;10.9629;0.341333
20200701140436507_DDMTREBIC-R4_snap.fits;2.1277;26512.2;2.06254;0
20200701140544603_DDMTREBIC-R4_met.fits;1.9886;26494.6;6.54456;0.341333
20200701140549552_DDMTREBIC-R4_met.fits;2.28803;26518.1;7.04687;0.170667
20200701140553819_DDMTREBIC-R4_met.fits;2.24726;26499;8.70234;0.170667
20200701140619077_DDMTREBIC-R4_met.fits;2.37386;26545.9;5.65376;0.341333
20200701140536581_DDMTREBIC-R4_snap.fits;1.9306;26531.2;1.66467;0
20200701140653040_DDMTREBIC-R4_met.fits;1.94527;26525.4;4.20685;1.536
20200701140636656_DDMTREBIC-R4_snap.fits;1.90194;26518.1;2.24297;0
20200701140735195_DDMTREBIC-R4_met.fits;2.23309;26512.2;8.1523;0.512
20200701140738779_DDMTREBIC-R4_met.fits;1.92073;26515.1;3.93457;0.170667
20200701140818032_DDMTREBIC-R4_met.fits;2.11766;26518.1;10.6839;0.341333
20200701140736731_DDMTREBIC-R4_snap.fits;2.27711;26500.5;2.05847;0
20200701140841755_DDMTREBIC-R4_met.fits;2.03963;26547.4;5.61049;0.170667
20200701140836805_DDMTREBIC-R4_snap.fits;2.34129;26481.4;1.82558;0
20200701141013915_DDMTREBIC-R4_met.fits;1.86329;26497.6;3.75656;0.170667
20200701140936880_DDMTREBIC-R4_snap.fits;2.17425;26478.5;2.65843;0
20200701141119451_DDMTREBIC-R4_met.fits;2.0804;26503.4;12.1148;0.341333
20200701141036955_DDMTREBIC-R4_snap.fits;1.83788;26493.2;2.14186;0
20200701141147440_DDMTREBIC-R4_met.fits;1.94846;26504.9;9.37787;0.341333
20200701141202800_DDMTREBIC-R4_met.fits;1.91591;26504.9;4.54279;0.170667
20200701141211675_DDMTREBIC-R4_met.fits;2.36692;26528.3;5.12188;0.170667
20200701141222939_DDMTREBIC-R4_met.fits;2.12477;26519.5;6.69525;0.170667
20200701141232496_DDMTREBIC-R4_met.fits;1.77448;26509.3;4.34236;0.170667
20200701141137029_DDMTREBIC-R4_snap.fits;2.10186;26529.8;2.13743;0
20200701141300485_DDMTREBIC-R4_met.fits;1.90095;26515.1;5.35474;0.170667
20200701141303216_DDMTREBIC-R4_met.fits;2.03011;26515.1;7.01828;0.682667
20200701141237104_DDMTREBIC-R4_snap.fits;2.10538;26491.7;1.43597;0
20200701141346565_DDMTREBIC-R4_met.fits;2.0626;26519.5;4.29235;0.170667
20200701141356464_DDMTREBIC-R4_met.fits;2.08245;26497.6;4.95917;0.170667
20200701141408411_DDMTREBIC-R4_met.fits;2.12074;26504.9;4.43631;0.341333
20200701141413019_DDMTREBIC-R4_met.fits;2.36536;26507.8;5.84898;0.170667
20200701141424965_DDMTREBIC-R4_met.fits;2.12063;26507.8;5.71816;0.341333
20200701141337179_DDMTREBIC-R4_snap.fits;1.94497;26534.2;1.88895;0
20200701141437253_DDMTREBIC-R4_snap.fits;2.32914;26449.2;1.51953;0
20200701141534939_DDMTREBIC-R4_met.fits;2.32648;26484.4;8.16447;0.682667
20200701141537328_DDMTREBIC-R4_snap.fits;2.59444;26482.9;2.46252;0
20200701141637915_DDMTREBIC-R4_met.fits;3.03228;26512.2;22.3122;0.341333
20200701141643035_DDMTREBIC-R4_met.fits;3.05229;26531.2;6.76355;0.341333
20200701141637403_DDMTREBIC-R4_snap.fits;1.93668;26516.6;1.61446;0
20200701141740208_DDMTREBIC-R4_met.fits;2.34755;26499;5.07349;0.853333
20200701141823728_DDMTREBIC-R4_met.fits;2.14925;26510.7;4.98612;0.170667
20200701141832773_DDMTREBIC-R4_met.fits;2.20155;26519.5;5.29723;0.341333
20200701141737477_DDMTREBIC-R4_snap.fits;2.42555;26515.1;2.12403;0
20200701141912539_DDMTREBIC-R4_met.fits;2.04611;26515.1;4.41433;0.170667
20200701141923120_DDMTREBIC-R4_met.fits;2.51951;26484.4;23.9509;0.512
20200701141837552_DDMTREBIC-R4_snap.fits;2.09493;26485.8;1.80357;0
20200701141936432_DDMTREBIC-R4_met.fits;1.97419;26525.4;4.6586;0.341333
20200701142032581_DDMTREBIC-R4_met.fits;2.36327;26502;5.90774;0.341333
20200701141937627_DDMTREBIC-R4_snap.fits;2.2142;26455.1;1.23373;0
20200701142037189_DDMTREBIC-R4_met.fits;2.39382;26493.2;5.44223;0.170667
20200701142054768_DDMTREBIC-R4_met.fits;2.30501;26515.1;5.24;0.170667
20200701142101936_DDMTREBIC-R4_met.fits;2.00028;26481.4;4.98127;0.170667
20200701142107739_DDMTREBIC-R4_met.fits;2.29097;26526.9;4.68636;0.170667
20200701142037701_DDMTREBIC-R4_snap.fits;2.21292;26535.6;1.45322;0
20200701142155867_DDMTREBIC-R4_met.fits;2.8021;26491.7;6.02865;0.341333
20200701142211909_DDMTREBIC-R4_met.fits;2.10276;26504.9;6.72573;0.341333
20200701142137776_DDMTREBIC-R4_snap.fits;3.0283;26462.4;2.75546;0
20200701142316251_DDMTREBIC-R4_met.fits;2.82969;26506.3;8.78843;4.096
20200701142237851_DDMTREBIC-R4_snap.fits;3.45839;26497.6;2.58775;0
20200701142400795_DDMTREBIC-R4_met.fits;3.2578;26504.9;14.4552;0.341333
20200701142412059_DDMTREBIC-R4_met.fits;2.5405;26493.2;8.63867;0.341333
20200701142337925_DDMTREBIC-R4_snap.fits;2.83771;26468.3;2.72505;0
20200701142530907_DDMTREBIC-R4_met.fits;2.63108;26547.4;9.36695;0.170667
20200701142438000_DDMTREBIC-R4_snap.fits;3.0764;26529.8;2.89164;0
20200701142608965_DDMTREBIC-R4_met.fits;2.42516;26490.2;10.0585;0.512
20200701142538075_DDMTREBIC-R4_snap.fits;2.38455;26547.4;2.24861;0
20200701142638832_DDMTREBIC-R4_met.fits;2.31371;26487.3;21.8376;0.341333
20200701142658117_DDMTREBIC-R4_met.fits;1.92136;26506.3;4.81867;0.853333
20200701142720304_DDMTREBIC-R4_met.fits;2.53772;26528.3;8.04121;0.170667
20200701142638149_DDMTREBIC-R4_snap.fits;3.12097;26502;2.76065;0
20200701142742832_DDMTREBIC-R4_met.fits;1.86639;26513.7;4.06233;0.341333
20200701142738224_DDMTREBIC-R4_snap.fits;2.37287;26475.6;2.24301;0
20200701142851952_DDMTREBIC-R4_met.fits;1.97925;26507.8;4.10696;0.170667
20200701142929840_DDMTREBIC-R4_met.fits;1.91601;26507.8;4.37528;0.512
20200701142838299_DDMTREBIC-R4_snap.fits;1.91154;26496.1;2.14419;0
20200701142938373_DDMTREBIC-R4_snap.fits;2.48875;26540;2.36257;0
20200701143100635_DDMTREBIC-R4_met.fits;2.34134;26450.7;4.96421;0.170667
20200701143131355_DDMTREBIC-R4_met.fits;2.09858;26534.2;5.58974;0.170667
20200701143038448_DDMTREBIC-R4_snap.fits;15.0496;26547.4;12.4127;0
20200701143141765_DDMTREBIC-R4_met.fits;2.37766;26487.3;13.6952;0.170667
20200701143138523_DDMTREBIC-R4_snap.fits;2.58583;26468.3;2.2073;0
20200701143238597_DDMTREBIC-R4_snap.fits;2.77976;26502;2.64187;0
20200701143341232_DDMTREBIC-R4_met.fits;2.56106;26522.5;5.52388;0.170667
20200701143338672_DDMTREBIC-R4_snap.fits;3.02848;26481.4;2.38221;0
20200701143447109_DDMTREBIC-R4_met.fits;2.24784;26499;6.88028;0.512
20200701143500251_DDMTREBIC-R4_met.fits;2.60263;26497.6;5.93678;0.170667
20200701143513563_DDMTREBIC-R4_met.fits;2.6641;26502;6.06044;2.73067
20200701143438747_DDMTREBIC-R4_snap.fits;2.65097;26538.6;1.84897;0
20200701143600837_DDMTREBIC-R4_met.fits;2.87233;26496.1;6.20183;0.170667
20200701143609200_DDMTREBIC-R4_met.fits;2.49284;26547.4;16.6064;0.341333
20200701143538821_DDMTREBIC-R4_snap.fits;2.57015;26523.9;2.27613;0
20200701143731120_DDMTREBIC-R4_met.fits;2.75027;26497.6;29.5713;1.024
20200701143638896_DDMTREBIC-R4_snap.fits;3.39578;26519.5;2.93511;0
20200701143737947_DDMTREBIC-R4_met.fits;3.30848;26543;7.60816;0.341333
20200701143738971_DDMTREBIC-R4_snap.fits;2.45431;26547.4;2.16186;0
20200701143839045_DDMTREBIC-R4_snap.fits;2.23048;26490.2;2.90758;0
20200701143939120_DDMTREBIC-R4_snap.fits;2.46179;26459.5;1.97983;0
20200701144058309_DDMTREBIC-R4_met.fits;2.46274;26509.3;5.24812;0.170667
20200701144111280_DDMTREBIC-R4_met.fits;2.57775;26509.3;8.1427;0.341333
20200701144039195_DDMTREBIC-R4_snap.fits;2.50965;26500.5;1.9873;0
20200701144136880_DDMTREBIC-R4_met.fits;2.64714;26531.2;18.5084;0.682667
20200701144139440_DDMTREBIC-R4_met.fits;2.71593;26512.2;7.2586;0.170667
20200701144218352_DDMTREBIC-R4_met.fits;2.29062;26499;7.96622;0.341333
20200701144139269_DDMTREBIC-R4_snap.fits;2.28129;26547.4;2.49354;0
20200701144241051_DDMTREBIC-R4_met.fits;2.50623;26504.9;5.04952;0.853333
20200701144301531_DDMTREBIC-R4_met.fits;2.19628;26504.9;9.43058;0.170667
20200701144306139_DDMTREBIC-R4_met.fits;2.25901;26507.8;9.5291;0.512
20200701144323376_DDMTREBIC-R4_met.fits;1.95714;26521;4.06529;0.170667
20200701144239344_DDMTREBIC-R4_snap.fits;2.12812;26502;2.06139;0
20200701144428571_DDMTREBIC-R4_met.fits;2.07938;26500.5;4.18001;0.170667
20200701144433691_DDMTREBIC-R4_met.fits;2.20596;26516.6;7.70582;0.512
20200701144339419_DDMTREBIC-R4_snap.fits;2.31092;26535.6;2.38204;0
20200701144535131_DDMTREBIC-R4_met.fits;1.82913;26503.4;5.70812;0.341333
20200701144439493_DDMTREBIC-R4_snap.fits;1.82;26484.4;1.98517;0
20200701144618480_DDMTREBIC-R4_met.fits;1.97144;26537.1;5.47768;0.170667
20200701144622917_DDMTREBIC-R4_met.fits;2.43824;26523.9;13.5294;0.341333
20200701144539568_DDMTREBIC-R4_snap.fits;2.02077;26456.5;2.20495;0
20200701144643568_DDMTREBIC-R4_met.fits;2.33923;26519.5;20.7847;0.341333
20200701144658587_DDMTREBIC-R4_met.fits;2.14398;26529.8;4.84289;0.170667
20200701144715824_DDMTREBIC-R4_met.fits;2.55981;26506.3;6.07118;0.170667
20200701144639643_DDMTREBIC-R4_snap.fits;2.311;26519.5;1.92592;0
20200701144745349_DDMTREBIC-R4_met.fits;1.99857;26500.5;9.91269;0.341333
20200701144750981_DDMTREBIC-R4_met.fits;2.29872;26506.3;10.384;0.170667
20200701144809584_DDMTREBIC-R4_met.fits;2.08072;26543;5.16816;0.170667
20200701144813509_DDMTREBIC-R4_met.fits;2.01912;26503.4;8.40399;0.682667
20200701144739717_DDMTREBIC-R4_snap.fits;2.12556;26522.5;1.83076;0
20200701144849520_DDMTREBIC-R4_met.fits;2.02421;26538.6;8.06341;0.341333
20200701144930651_DDMTREBIC-R4_met.fits;1.9786;26515.1;12.0156;0.512
20200701144935429_DDMTREBIC-R4_met.fits;1.93229;26499;7.6478;0.341333
20200701144839792_DDMTREBIC-R4_snap.fits;2.19965;26468.3;1.85628;0
20200701144954715_DDMTREBIC-R4_met.fits;1.99128;26494.6;6.20849;0.170667
20200701145024069_DDMTREBIC-R4_met.fits;1.94948;26538.6;6.12957;1.024
20200701144939867_DDMTREBIC-R4_snap.fits;1.94663;26537.1;2.31306;0
20200701145124315_DDMTREBIC-R4_met.fits;2.34176;26531.2;5.83798;0.341333
20200701145131483_DDMTREBIC-R4_met.fits;2.2677;26525.4;5.28906;0.341333
20200701145039941_DDMTREBIC-R4_snap.fits;1.80046;26537.1;1.35911;0
20200701145216197_DDMTREBIC-R4_met.fits;2.22867;26503.4;5.38868;0.170667
20200701145223536_DDMTREBIC-R4_met.fits;2.32699;26466.8;4.87365;0.853333
20200701145140016_DDMTREBIC-R4_snap.fits;2.12737;26494.6;1.62758;0
20200701145242651_DDMTREBIC-R4_met.fits;1.9378;26500.5;7.95794;0.170667
20200701145247941_DDMTREBIC-R4_met.fits;1.73046;26534.2;3.67079;0.512
20200701145311493_DDMTREBIC-R4_met.fits;2.13291;26503.4;5.08986;0.170667
20200701145330096_DDMTREBIC-R4_met.fits;2.08708;26515.1;5.63445;0.682667
20200701145334704_DDMTREBIC-R4_met.fits;1.98412;26510.7;12.8934;0.512
20200701145240091_DDMTREBIC-R4_snap.fits;2.03646;26537.1;2.11769;0
20200701145343749_DDMTREBIC-R4_met.fits;1.91635;26496.1;23.8215;0.341333
20200701145357403_DDMTREBIC-R4_met.fits;7.13932;26516.6;15.5357;0.170667
20200701145340165_DDMTREBIC-R4_snap.fits;2.26127;26513.7;2.3846;0
20200701145459525_DDMTREBIC-R4_met.fits;2.10772;26523.9;4.50091;0.341333
20200701145506352_DDMTREBIC-R4_met.fits;2.2289;26531.2;5.72186;0.512
20200701145440240_DDMTREBIC-R4_snap.fits;2.41722;26504.9;2.97355;0
20200701145539461_DDMTREBIC-R4_met.fits;2.10538;26502;5.5537;0.341333
20200701145544923_DDMTREBIC-R4_met.fits;2.12021;26528.3;6.30871;0.170667
20200701145622811_DDMTREBIC-R4_met.fits;2.04608;26510.7;6.0346;0.512
20200701145540315_DDMTREBIC-R4_snap.fits;1.87923;26458;1.76688;0
20200701145641755_DDMTREBIC-R4_met.fits;2.22182;26481.4;7.23785;0.341333
20200701145655237_DDMTREBIC-R4_met.fits;1.91311;26516.6;3.85783;2.90133
20200701145716912_DDMTREBIC-R4_met.fits;1.85833;26509.3;8.8058;0.170667
20200701145733467_DDMTREBIC-R4_met.fits;2.14917;26499;8.43096;0.341333
20200701145640389_DDMTREBIC-R4_snap.fits;2.18417;26522.5;1.9984;0
20200701145822789_DDMTREBIC-R4_met.fits;2.32286;26485.8;6.18308;0.853333
20200701145827739_DDMTREBIC-R4_met.fits;1.78442;26504.9;4.87186;0.170667
20200701145832859_DDMTREBIC-R4_met.fits;2.71603;26500.5;11.3978;0.170667
20200701145740464_DDMTREBIC-R4_snap.fits;2.02507;26480;1.67605;0
20200701145840539_DDMTREBIC-R4_snap.fits;2.25525;26485.8;2.00397;0
20200701145940613_DDMTREBIC-R4_snap.fits;2.25801;26497.6;4.01634;0
