# file name; noise; peak f.; mag.; duration
20200701215955760_DDMTREBIC-R4_met.fits;1.73809;26503.4;6.90974;0.170667
20200701220001051_DDMTREBIC-R4_met.fits;1.65783;26449.2;3.3244;0.170667
20200701220006683_DDMTREBIC-R4_met.fits;1.80392;26500.5;16.5413;1.024
20200701220031941_DDMTREBIC-R4_met.fits;1.72576;26487.3;15.4873;1.024
20200701220038427_DDMTREBIC-R4_met.fits;2.00908;26449.2;14.0226;0.341333
20200701220051397_DDMTREBIC-R4_met.fits;2.04459;26503.4;73.7288;0.682667
20200701220056688_DDMTREBIC-R4_met.fits;2.06745;26499;8.98352;0.341333
20200701220011973_DDMTREBIC-R4_snap.fits;1.8371;26475.6;1.71905;0
20200701220120240_DDMTREBIC-R4_met.fits;1.83677;26499;4.67476;0.341333
20200701220133552_DDMTREBIC-R4_met.fits;1.76056;26500.5;10.6738;0.682667
20200701220145157_DDMTREBIC-R4_met.fits;1.90162;26488.8;17.4962;0.512
20200701220151643_DDMTREBIC-R4_met.fits;2.03307;26507.8;13.4168;0.682667
20200701220158128_DDMTREBIC-R4_met.fits;1.78714;26482.9;14.1828;0.512
20200701220112048_DDMTREBIC-R4_snap.fits;2.1005;26488.8;2.57165;0
20200701220254448_DDMTREBIC-R4_met.fits;2.0919;26502;5.57656;0.341333
20200701220258544_DDMTREBIC-R4_met.fits;2.13821;26449.2;7.39725;0.170667
20200701220307931_DDMTREBIC-R4_met.fits;1.75377;26499;4.37163;0.170667
20200701220212123_DDMTREBIC-R4_snap.fits;1.99469;26494.6;1.55747;0
20200701220314928_DDMTREBIC-R4_met.fits;1.77078;26499;3.85422;0.682667
20200701220319024_DDMTREBIC-R4_met.fits;1.92686;26490.2;6.05402;0.170667
20200701220321755_DDMTREBIC-R4_met.fits;2.16098;26503.4;6.17041;0.170667
20200701220331483_DDMTREBIC-R4_met.fits;1.86274;26509.3;5.48501;0.512
20200701220346160_DDMTREBIC-R4_met.fits;1.96985;26455.1;4.01275;0.170667
20200701220405957_DDMTREBIC-R4_met.fits;2.16;26497.6;10.325;0.512
20200701220312197_DDMTREBIC-R4_snap.fits;2.02512;26537.1;1.35698;0
20200701220417733_DDMTREBIC-R4_met.fits;1.77977;26512.2;8.52113;0.170667
20200701220458011_DDMTREBIC-R4_met.fits;2.12357;26490.2;4.74179;2.048
20200701220412272_DDMTREBIC-R4_snap.fits;2.20254;26531.2;2.07036;0
20200701220514395_DDMTREBIC-R4_met.fits;1.72569;26459.5;8.44641;0.170667
20200701220523781_DDMTREBIC-R4_met.fits;1.71043;26469.7;3.81323;0.170667
20200701220534704_DDMTREBIC-R4_met.fits;2.01822;26509.3;5.42621;0.341333
20200701220558597_DDMTREBIC-R4_met.fits;2.08679;26485.8;6.28224;0.512
20200701220512347_DDMTREBIC-R4_snap.fits;2.054;26474.1;1.69198;0
20200701220628635_DDMTREBIC-R4_met.fits;1.99512;26513.7;14.1192;0.341333
20200701220612421_DDMTREBIC-R4_snap.fits;1.81776;26466.8;1.77227;0
20200701220714373_DDMTREBIC-R4_met.fits;1.96652;26485.8;7.11518;1.024
20200701220725125_DDMTREBIC-R4_met.fits;1.80239;26472.7;3.74524;0.341333
20200701220732635_DDMTREBIC-R4_met.fits;1.91409;26496.1;12.2369;0.341333
20200701220712496_DDMTREBIC-R4_snap.fits;1.93966;26545.9;1.93411;0
20200701220814277_DDMTREBIC-R4_met.fits;1.94944;26465.3;5.73034;0.170667
20200701220835269_DDMTREBIC-R4_met.fits;2.33238;26504.9;5.50918;0.341333
20200701220812571_DDMTREBIC-R4_snap.fits;1.93293;26468.3;1.94348;0
20200701220918448_DDMTREBIC-R4_met.fits;2.01218;26490.2;106.683;0.682667
20200701220948144_DDMTREBIC-R4_met.fits;1.83968;26488.8;3.88301;0.170667
20200701221009819_DDMTREBIC-R4_met.fits;2.45175;26462.4;37.8509;0.512
20200701220912645_DDMTREBIC-R4_snap.fits;1.68814;26502;1.40805;0
20200701221035419_DDMTREBIC-R4_met.fits;2.01105;26482.9;27.411;0.682667
20200701221055899_DDMTREBIC-R4_met.fits;1.62663;26499;5.55339;0.682667
20200701221012720_DDMTREBIC-R4_snap.fits;1.50401;26502;1.95615;0
20200701221118256_DDMTREBIC-R4_met.fits;1.87509;26459.5;3.78985;0.341333
20200701221133957_DDMTREBIC-R4_met.fits;1.73294;26512.2;5.86813;0.512
20200701221142661_DDMTREBIC-R4_met.fits;1.77793;26452.1;3.91854;0.512
20200701221112795_DDMTREBIC-R4_snap.fits;2.05476;26491.7;1.53689;0
20200701221219184_DDMTREBIC-R4_met.fits;2.02593;26499;4.12505;0.341333
20200701221231643_DDMTREBIC-R4_met.fits;1.81205;26509.3;4.26722;0.170667
20200701221256389_DDMTREBIC-R4_met.fits;1.66313;26510.7;3.54087;0.341333
20200701221212869_DDMTREBIC-R4_snap.fits;2.02203;26480;1.45402;0
20200701221337349_DDMTREBIC-R4_met.fits;1.92777;26502;4.69065;0.170667
20200701221352880_DDMTREBIC-R4_met.fits;2.07869;26503.4;5.36809;5.80267
20200701221401584_DDMTREBIC-R4_met.fits;1.894;26506.3;53.1135;2.38933
20200701221312944_DDMTREBIC-R4_snap.fits;1.85463;26502;1.74416;0
20200701221423600_DDMTREBIC-R4_met.fits;1.78292;26462.4;3.88584;0.170667
20200701221432133_DDMTREBIC-R4_met.fits;1.78723;26497.6;4.18451;0.512
20200701221437765_DDMTREBIC-R4_met.fits;2.29332;26497.6;4.84774;0.170667
20200701221443056_DDMTREBIC-R4_met.fits;1.9662;26497.6;8.64608;0.341333
20200701221501147_DDMTREBIC-R4_met.fits;1.91665;26512.2;10.0578;0.341333
20200701221413019_DDMTREBIC-R4_snap.fits;2.32599;26468.3;1.81974;0
20200701221510363_DDMTREBIC-R4_met.fits;1.9729;26509.3;4.53704;0.853333
20200701221529819_DDMTREBIC-R4_met.fits;1.89172;26500.5;6.05546;0.170667
20200701221545691_DDMTREBIC-R4_met.fits;1.6373;26503.4;3.80951;0.170667
20200701221553883_DDMTREBIC-R4_met.fits;1.95914;26465.3;29.3277;0.512
20200701221513093_DDMTREBIC-R4_snap.fits;1.80181;26482.9;1.53006;0
20200701221610779_DDMTREBIC-R4_met.fits;2.06281;26487.3;4.95757;0.170667
20200701221636720_DDMTREBIC-R4_met.fits;1.88858;26503.4;3.8175;0.170667
20200701221649349_DDMTREBIC-R4_met.fits;1.91699;26455.1;4.9259;0.170667
20200701221656176_DDMTREBIC-R4_met.fits;1.83052;26506.3;4.9147;0.170667
20200701221705733_DDMTREBIC-R4_met.fits;1.93901;26502;5.42382;1.19467
20200701221613168_DDMTREBIC-R4_snap.fits;1.90679;26468.3;1.47877;0
20200701221720069_DDMTREBIC-R4_met.fits;1.83933;26512.2;3.84749;0.170667
20200701221740208_DDMTREBIC-R4_met.fits;1.83576;26487.3;7.24728;0.341333
20200701221747547_DDMTREBIC-R4_met.fits;2.03119;26481.4;5.61272;0.341333
20200701221751813_DDMTREBIC-R4_met.fits;1.61918;26455.1;3.34465;0.170667
20200701221754032_DDMTREBIC-R4_met.fits;2.12264;26509.3;4.53416;0.341333
20200701221756933_DDMTREBIC-R4_met.fits;1.62896;26503.4;3.40909;0.170667
20200701221758981_DDMTREBIC-R4_met.fits;1.55638;26472.7;7.15832;1.536
20200701221803419_DDMTREBIC-R4_met.fits;1.83931;26504.9;4.68109;0.170667
20200701221808027_DDMTREBIC-R4_met.fits;1.68555;26494.6;9.19315;0.512
20200701221713243_DDMTREBIC-R4_snap.fits;1.61216;26458;1.83674;0
20200701221812976_DDMTREBIC-R4_met.fits;1.68549;26491.7;13.5475;0.512
20200701221826971_DDMTREBIC-R4_met.fits;1.67729;26497.6;3.66903;1.024
20200701221834480_DDMTREBIC-R4_met.fits;1.83159;26453.6;4.99444;0.853333
20200701221840795_DDMTREBIC-R4_met.fits;2.32413;26523.9;10.6798;0.341333
20200701221856325_DDMTREBIC-R4_met.fits;2.01315;26500.5;7.16541;0.170667
20200701221813317_DDMTREBIC-R4_snap.fits;1.95071;26515.1;1.49126;0
20200701221935237_DDMTREBIC-R4_met.fits;1.85004;26477.1;6.38957;0.341333
20200701221949915_DDMTREBIC-R4_met.fits;2.13947;26469.7;4.28153;1.024
20200701221954693_DDMTREBIC-R4_met.fits;1.46957;26481.4;3.73883;0.170667
20200701222002885_DDMTREBIC-R4_met.fits;1.76357;26499;6.05957;0.170667
20200701221913392_DDMTREBIC-R4_snap.fits;2.02718;26540;1.76594;0
20200701222013125_DDMTREBIC-R4_met.fits;2.2704;26494.6;6.73574;0.512
20200701222024048_DDMTREBIC-R4_met.fits;1.77204;26494.6;6.61935;2.048
20200701222034629_DDMTREBIC-R4_met.fits;2.09232;26484.4;4.34772;0.170667
20200701222055621_DDMTREBIC-R4_met.fits;2.025;26510.7;4.74764;1.87733
20200701222110811_DDMTREBIC-R4_met.fits;2.43465;26450.7;8.39263;0.341333
20200701222013467_DDMTREBIC-R4_snap.fits;1.51786;26491.7;1.36945;0
20200701222204059_DDMTREBIC-R4_met.fits;1.96155;26504.9;6.6247;0.170667
20200701222209520_DDMTREBIC-R4_met.fits;2.02036;26466.8;6.80308;0.341333
20200701222113541_DDMTREBIC-R4_snap.fits;2.30134;26497.6;1.65103;0
20200701222220443_DDMTREBIC-R4_met.fits;1.6273;26496.1;4.44975;0.170667
20200701222240411_DDMTREBIC-R4_met.fits;1.89631;26466.8;6.95181;0.341333
20200701222252869_DDMTREBIC-R4_met.fits;2.02844;26458;4.75784;0.512
20200701222213616_DDMTREBIC-R4_snap.fits;1.73816;26463.9;1.89441;0
20200701222313349_DDMTREBIC-R4_met.fits;1.73449;26493.2;7.8179;1.024
20200701222320005_DDMTREBIC-R4_met.fits;1.90269;26502;4.14595;0.682667
20200701222332293_DDMTREBIC-R4_met.fits;1.7753;26459.5;3.68144;0.170667
20200701222334512_DDMTREBIC-R4_met.fits;1.89602;26502;6.81252;0.341333
20200701222337243_DDMTREBIC-R4_met.fits;2.00202;26465.3;4.2668;0.170667
20200701222353797_DDMTREBIC-R4_met.fits;1.84963;26515.1;4.86778;0.170667
20200701222313691_DDMTREBIC-R4_snap.fits;1.98695;26509.3;1.60857;0
20200701222417861_DDMTREBIC-R4_met.fits;1.96058;26506.3;8.27957;0.341333
20200701222432539_DDMTREBIC-R4_met.fits;1.72346;26503.4;3.54771;0.682667
20200701222452677_DDMTREBIC-R4_met.fits;1.97637;26463.9;6.40332;0.170667
20200701222455920_DDMTREBIC-R4_met.fits;1.95673;26490.2;9.4512;1.024
20200701222501381_DDMTREBIC-R4_met.fits;1.78884;26499;5.37793;0.170667
20200701222413765_DDMTREBIC-R4_snap.fits;1.6921;26547.4;2.39682;0
20200701222514352_DDMTREBIC-R4_met.fits;1.60474;26502;3.54386;1.70667
20200701222523056_DDMTREBIC-R4_met.fits;1.88391;26502;10.0553;0.170667
20200701222547120_DDMTREBIC-R4_met.fits;1.69562;26466.8;5.36726;0.170667
20200701222601627_DDMTREBIC-R4_met.fits;1.68331;26510.7;12.88;0.341333
20200701222513840_DDMTREBIC-R4_snap.fits;1.66779;26491.7;2.11293;0
20200701222611355_DDMTREBIC-R4_met.fits;1.74694;26487.3;5.88702;0.341333
20200701222621765_DDMTREBIC-R4_met.fits;2.04585;26499;5.25692;2.048
20200701222628080_DDMTREBIC-R4_met.fits;1.92523;26500.5;4.57057;0.341333
20200701222631323_DDMTREBIC-R4_met.fits;1.77637;26500.5;6.83106;0.341333
20200701222701360_DDMTREBIC-R4_met.fits;1.94489;26460.9;4.57745;0.170667
20200701222613915_DDMTREBIC-R4_snap.fits;1.61191;26493.2;1.99988;0
20200701222720645_DDMTREBIC-R4_met.fits;2.25718;26507.8;25.4942;0.341333
20200701222732592_DDMTREBIC-R4_met.fits;1.86106;26504.9;4.30917;1.87733
20200701222750000_DDMTREBIC-R4_met.fits;1.86661;26506.3;6.14598;0.170667
20200701222804677_DDMTREBIC-R4_met.fits;1.69576;26502;3.81047;2.21867
20200701222713989_DDMTREBIC-R4_snap.fits;1.62241;26547.4;1.63173;0
20200701222816453_DDMTREBIC-R4_met.fits;1.67319;26480;3.98596;0.170667
20200701222822256_DDMTREBIC-R4_met.fits;1.88612;26497.6;4.97997;0.170667
20200701222826864_DDMTREBIC-R4_met.fits;1.89093;26484.4;10.1727;0.341333
20200701222848197_DDMTREBIC-R4_met.fits;1.91275;26506.3;24.9108;1.024
20200701222852123_DDMTREBIC-R4_met.fits;1.83967;26500.5;3.84079;1.19467
20200701222855707_DDMTREBIC-R4_met.fits;1.3687;26502;7.32669;0.170667
20200701222814064_DDMTREBIC-R4_snap.fits;1.86232;26543;1.97368;0
20200701222921136_DDMTREBIC-R4_met.fits;1.96298;26459.5;8.90684;0.341333
20200701222925061_DDMTREBIC-R4_met.fits;1.89501;26474.1;13.4765;0.341333
20200701222928304_DDMTREBIC-R4_met.fits;1.79057;26472.7;4.08711;0.170667
20200701222943493_DDMTREBIC-R4_met.fits;2.16408;26506.3;15.3498;0.512
20200701222954587_DDMTREBIC-R4_met.fits;1.84711;26496.1;5.60304;0.170667
20200701223007045_DDMTREBIC-R4_met.fits;1.9311;26528.3;5.68307;3.41333
20200701222914139_DDMTREBIC-R4_snap.fits;1.72976;26481.4;2.1008;0
20200701223029061_DDMTREBIC-R4_met.fits;1.85204;26510.7;3.96345;0.170667
20200701223036400_DDMTREBIC-R4_met.fits;1.70834;26504.9;4.29593;0.512
20200701223042032_DDMTREBIC-R4_met.fits;1.94007;26507.8;13.0821;0.341333
20200701223051077_DDMTREBIC-R4_met.fits;1.62883;26506.3;3.56207;0.170667
20200701223014213_DDMTREBIC-R4_snap.fits;2.27851;26506.3;1.82031;0
20200701223126576_DDMTREBIC-R4_met.fits;2.23763;26468.3;4.90496;0.170667
20200701223133744_DDMTREBIC-R4_met.fits;1.79529;26496.1;4.21173;2.56
20200701223114288_DDMTREBIC-R4_snap.fits;1.8878;26522.5;1.62418;0
20200701223223579_DDMTREBIC-R4_met.fits;1.95091;26493.2;4.20553;0.170667
20200701223232112_DDMTREBIC-R4_met.fits;2.18932;26502;6.25294;0.170667
20200701223235184_DDMTREBIC-R4_met.fits;1.961;26512.2;8.3787;0.512
20200701223241328_DDMTREBIC-R4_met.fits;1.81687;26502;11.7536;0.341333
20200701223245253_DDMTREBIC-R4_met.fits;1.72304;26472.7;3.94039;0.170667
20200701223256347_DDMTREBIC-R4_met.fits;2.27638;26499;16.7676;0.341333
20200701223214363_DDMTREBIC-R4_snap.fits;1.87802;26512.2;1.7918;0
20200701223320752_DDMTREBIC-R4_met.fits;1.77291;26472.7;6.2739;0.512
20200701223351472_DDMTREBIC-R4_met.fits;1.99195;26452.1;4.34555;0.682667
20200701223405467_DDMTREBIC-R4_met.fits;1.99507;26466.8;6.81242;0.512
20200701223410587_DDMTREBIC-R4_met.fits;1.80826;26468.3;12.8668;0.512
20200701223314437_DDMTREBIC-R4_snap.fits;1.64972;26482.9;1.80396;0
20200701223425093_DDMTREBIC-R4_met.fits;2.06817;26515.1;9.47281;1.70667
20200701223451205_DDMTREBIC-R4_met.fits;1.91053;26507.8;5.19172;0.512
20200701223500933_DDMTREBIC-R4_met.fits;1.77641;26449.2;49.6818;0.341333
20200701223414512_DDMTREBIC-R4_snap.fits;1.84455;26526.9;2.11118;0
20200701223537285_DDMTREBIC-R4_met.fits;1.56321;26491.7;3.43562;0.682667
20200701223540187_DDMTREBIC-R4_met.fits;2.23114;26491.7;6.57689;0.170667
20200701223545648_DDMTREBIC-R4_met.fits;1.65903;26488.8;3.9288;0.341333
20200701223552304_DDMTREBIC-R4_met.fits;2.0411;26493.2;4.94415;0.341333
20200701223514587_DDMTREBIC-R4_snap.fits;2.1714;26497.6;1.78137;0
20200701223612955_DDMTREBIC-R4_met.fits;2.07844;26506.3;16.633;0.682667
20200701223616368_DDMTREBIC-R4_met.fits;2.1078;26487.3;4.3419;0.341333
20200701223625755_DDMTREBIC-R4_met.fits;2.33652;26512.2;6.2467;0.170667
20200701223640432_DDMTREBIC-R4_met.fits;1.73671;26503.4;32.2925;2.73067
20200701223710128_DDMTREBIC-R4_met.fits;1.97131;26484.4;26.8239;0.682667
20200701223614661_DDMTREBIC-R4_snap.fits;2.00097;26523.9;2.07856;0
20200701223722075_DDMTREBIC-R4_met.fits;2.05106;26474.1;22.9444;0.341333
20200701223724635_DDMTREBIC-R4_met.fits;1.83531;26503.4;6.01222;0.341333
20200701223731291_DDMTREBIC-R4_met.fits;1.81997;26488.8;10.8641;0.170667
20200701223746992_DDMTREBIC-R4_met.fits;2.06948;26513.7;7.02177;0.512
20200701223750576_DDMTREBIC-R4_met.fits;1.90918;26485.8;5.23163;0.170667
20200701223753307_DDMTREBIC-R4_met.fits;1.87407;26512.2;4.77444;0.170667
20200701223714736_DDMTREBIC-R4_snap.fits;1.90097;26466.8;2.38416;0
20200701223827099_DDMTREBIC-R4_met.fits;1.88287;26519.5;4.73478;0.341333
20200701223834096_DDMTREBIC-R4_met.fits;2.21527;26472.7;6.01987;0.170667
20200701223855259_DDMTREBIC-R4_met.fits;1.94531;26493.2;5.07899;0.170667
20200701223859355_DDMTREBIC-R4_met.fits;2.26463;26502;5.11262;0.170667
20200701223814811_DDMTREBIC-R4_snap.fits;2.12869;26537.1;1.89982;0
20200701223940997_DDMTREBIC-R4_met.fits;1.77897;26502;4.53685;0.170667
20200701223943557_DDMTREBIC-R4_met.fits;2.1266;26485.8;5.0448;2.21867
20200701223953115_DDMTREBIC-R4_met.fits;1.79215;26497.6;7.47336;0.682667
20200701224006597_DDMTREBIC-R4_met.fits;2.33524;26512.2;11.5797;2.73067
20200701223914885_DDMTREBIC-R4_snap.fits;1.77923;26462.4;1.20495;0
20200701224017349_DDMTREBIC-R4_met.fits;1.61991;26510.7;9.99942;0.341333
20200701224037829_DDMTREBIC-R4_met.fits;1.92793;26500.5;7.7157;0.341333
20200701224041755_DDMTREBIC-R4_met.fits;1.81863;26478.5;6.70487;0.341333
20200701224045680_DDMTREBIC-R4_met.fits;1.71073;26503.4;12.6767;0.512
20200701224056603_DDMTREBIC-R4_met.fits;2.3035;26496.1;6.27179;0.170667
20200701224059845_DDMTREBIC-R4_met.fits;1.70141;26515.1;5.46911;0.341333
20200701224105989_DDMTREBIC-R4_met.fits;1.98576;26503.4;4.4799;0.170667
20200701224014960_DDMTREBIC-R4_snap.fits;1.57501;26509.3;2.14687;0
20200701224112987_DDMTREBIC-R4_met.fits;1.48113;26507.8;5.26023;1.36533
20200701224122032_DDMTREBIC-R4_met.fits;1.8539;26502;22.8367;1.024
20200701224126128_DDMTREBIC-R4_met.fits;1.82215;26463.9;4.30173;0.170667
20200701224148827_DDMTREBIC-R4_met.fits;1.79792;26509.3;7.86255;0.341333
20200701224159920_DDMTREBIC-R4_met.fits;2.18413;26458;37.9852;0.341333
20200701224115035_DDMTREBIC-R4_snap.fits;1.95689;26500.5;2.81236;0
20200701224222960_DDMTREBIC-R4_met.fits;2.69954;26455.1;7.98422;0.853333
20200701224235931_DDMTREBIC-R4_met.fits;2.11786;26500.5;6.06561;0.170667
20200701224249755_DDMTREBIC-R4_met.fits;2.50435;26477.1;9.73403;1.36533
20200701224215109_DDMTREBIC-R4_snap.fits;1.89321;26500.5;2.22845;0
20200701224344197_DDMTREBIC-R4_met.fits;1.90813;26500.5;4.53549;0.341333
20200701224351536_DDMTREBIC-R4_met.fits;1.96864;26460.9;4.11386;0.341333
20200701224403141_DDMTREBIC-R4_met.fits;2.04888;26500.5;7.1295;0.170667
20200701224408944_DDMTREBIC-R4_met.fits;2.1463;26463.9;5.44614;0.170667
20200701224411845_DDMTREBIC-R4_met.fits;1.73938;26497.6;3.70813;0.170667
20200701224315184_DDMTREBIC-R4_snap.fits;1.97801;26532.7;1.88328;0
20200701224425328_DDMTREBIC-R4_met.fits;1.82566;26490.2;3.76293;1.536
20200701224451099_DDMTREBIC-R4_met.fits;1.68973;26493.2;6.61577;0.170667
20200701224455195_DDMTREBIC-R4_met.fits;1.96943;26480;6.90059;0.341333
20200701224415259_DDMTREBIC-R4_snap.fits;2.01376;26535.6;1.89472;0
20200701224521307_DDMTREBIC-R4_met.fits;1.61957;26469.7;5.19271;0.512
20200701224524549_DDMTREBIC-R4_met.fits;1.82803;26500.5;3.79326;0.170667
20200701224535643_DDMTREBIC-R4_met.fits;2.42771;26493.2;13.605;0.512
20200701224555099_DDMTREBIC-R4_met.fits;1.66136;26500.5;8.38733;0.170667
20200701224557147_DDMTREBIC-R4_met.fits;1.78866;26503.4;5.92281;0.170667
20200701224608411_DDMTREBIC-R4_met.fits;2.07489;26509.3;5.38923;0.341333
20200701224612677_DDMTREBIC-R4_met.fits;1.94194;26468.3;4.44555;0.170667
20200701224515333_DDMTREBIC-R4_snap.fits;1.93003;26515.1;1.44554;0
20200701224625307_DDMTREBIC-R4_met.fits;1.8901;26503.4;9.92687;0.853333
20200701224631451_DDMTREBIC-R4_met.fits;2.08082;26500.5;4.59228;0.170667
20200701224640667_DDMTREBIC-R4_met.fits;2.61607;26474.1;24.9001;0.341333
20200701224644592_DDMTREBIC-R4_met.fits;1.75933;26494.6;3.90736;2.048
20200701224652101_DDMTREBIC-R4_met.fits;1.89748;26475.6;4.08571;0.170667
20200701224615408_DDMTREBIC-R4_snap.fits;1.99079;26528.3;1.65833;0
20200701224715312_DDMTREBIC-R4_met.fits;1.86961;26493.2;4.31636;0.170667
20200701224718725_DDMTREBIC-R4_met.fits;1.91729;26449.2;10.5868;0.170667
20200701224721968_DDMTREBIC-R4_met.fits;2.47358;26475.6;8.16105;0.170667
20200701224728624_DDMTREBIC-R4_met.fits;1.64941;26509.3;3.55101;0.170667
20200701224735280_DDMTREBIC-R4_met.fits;2.05365;26478.5;9.2502;1.536
20200701224749957_DDMTREBIC-R4_met.fits;1.93465;26500.5;20.5726;0.341333
20200701224803269_DDMTREBIC-R4_met.fits;1.78388;26491.7;15.3455;1.024
20200701224715483_DDMTREBIC-R4_snap.fits;2.00416;26458;1.96219;0
20200701224828016_DDMTREBIC-R4_met.fits;1.97413;26460.9;5.52208;0.341333
20200701224832795_DDMTREBIC-R4_met.fits;2.01395;26460.9;5.19366;0.512
20200701224836891_DDMTREBIC-R4_met.fits;1.87145;26503.4;5.49892;0.341333
20200701224900443_DDMTREBIC-R4_met.fits;1.98607;26512.2;4.5942;0.341333
20200701224906245_DDMTREBIC-R4_met.fits;1.8593;26471.2;5.19142;0.170667
20200701224910171_DDMTREBIC-R4_met.fits;1.76075;26478.5;8.54709;0.512
20200701224815557_DDMTREBIC-R4_snap.fits;1.77124;26532.7;1.52757;0
20200701224930480_DDMTREBIC-R4_met.fits;2.15962;26474.1;9.33841;0.512
20200701224940037_DDMTREBIC-R4_met.fits;2.02288;26478.5;10.3655;0.170667
20200701224946523_DDMTREBIC-R4_met.fits;2.05373;26494.6;4.42449;0.170667
20200701224949765_DDMTREBIC-R4_met.fits;1.79981;26485.8;5.78648;0.170667
20200701224958299_DDMTREBIC-R4_met.fits;2.00479;26500.5;6.4789;0.170667
20200701224915632_DDMTREBIC-R4_snap.fits;1.57612;26499;1.76502;0
20200701225035163_DDMTREBIC-R4_met.fits;2.27514;26462.4;10.2827;0.341333
20200701225046939_DDMTREBIC-R4_met.fits;1.94307;26482.9;5.27634;0.170667
20200701225100933_DDMTREBIC-R4_met.fits;2.06601;26449.2;9.777;0.341333
20200701225110320_DDMTREBIC-R4_met.fits;2.04049;26460.9;13.4249;0.512
20200701225015707_DDMTREBIC-R4_snap.fits;1.96446;26528.3;1.52047;0
20200701225124485_DDMTREBIC-R4_met.fits;1.69972;26497.6;27.0631;0.512
20200701225139504_DDMTREBIC-R4_met.fits;1.58177;26502;4.9308;0.341333
20200701225210224_DDMTREBIC-R4_met.fits;1.88599;26502;4.81128;0.170667
20200701225115781_DDMTREBIC-R4_snap.fits;1.80373;26519.5;1.57462;0
20200701225219269_DDMTREBIC-R4_met.fits;1.61979;26482.9;6.81293;0.170667
20200701225300571_DDMTREBIC-R4_met.fits;2.06329;26503.4;6.38349;0.170667
20200701225215856_DDMTREBIC-R4_snap.fits;1.95549;26452.1;11.2981;0
20200701225315248_DDMTREBIC-R4_met.fits;1.95549;26452.1;8.88193;0.341333
20200701225318491_DDMTREBIC-R4_met.fits;1.86754;26506.3;4.26641;0.170667
20200701225353989_DDMTREBIC-R4_met.fits;1.84544;26487.3;5.03781;0.170667
20200701225411568_DDMTREBIC-R4_met.fits;1.73664;26485.8;3.85636;1.536
20200701225315931_DDMTREBIC-R4_snap.fits;1.98409;26502;1.75177;0
20200701225416176_DDMTREBIC-R4_met.fits;2.05661;26503.4;19.4555;0.682667
20200701225440240_DDMTREBIC-R4_met.fits;1.69247;26504.9;3.46498;0.170667
20200701225453723_DDMTREBIC-R4_met.fits;1.71689;26503.4;47.0023;1.87733
20200701225512837_DDMTREBIC-R4_met.fits;1.9493;26465.3;3.93026;0.170667
20200701225416005_DDMTREBIC-R4_snap.fits;2.03987;26468.3;1.6832;0
20200701225514885_DDMTREBIC-R4_met.fits;1.77301;26500.5;5.0536;0.170667
20200701225531269_DDMTREBIC-R4_met.fits;1.66672;26485.8;3.59465;0.170667
20200701225557723_DDMTREBIC-R4_met.fits;1.7963;26500.5;9.55651;1.36533
20200701225613083_DDMTREBIC-R4_met.fits;2.1855;26478.5;8.40079;0.170667
20200701225516080_DDMTREBIC-R4_snap.fits;1.75621;26522.5;1.80745;0
20200701225617861_DDMTREBIC-R4_met.fits;2.07771;26507.8;10.612;0.512
20200701225621787_DDMTREBIC-R4_met.fits;1.87309;26499;4.69919;1.024
20200701225627248_DDMTREBIC-R4_met.fits;2.69472;26490.2;5.81072;0.170667
20200701225638171_DDMTREBIC-R4_met.fits;1.59479;26452.1;4.90871;0.170667
20200701225640901_DDMTREBIC-R4_met.fits;1.59605;26503.4;5.10213;0.170667
20200701225648923_DDMTREBIC-R4_met.fits;2.24503;26500.5;40.0466;1.36533
20200701225616155_DDMTREBIC-R4_snap.fits;2.66152;26497.6;68.8196;0
20200701225657797_DDMTREBIC-R4_met.fits;1.51986;26493.2;3.23206;48.64
20200701225749851_DDMTREBIC-R4_met.fits;1.7963;26460.9;4.33451;0.170667
20200701225758725_DDMTREBIC-R4_met.fits;2.06943;26502;4.16458;0.512
20200701225716229_DDMTREBIC-R4_snap.fits;1.94803;26537.1;1.73034;0
20200701225813232_DDMTREBIC-R4_met.fits;2.22313;26496.1;5.98033;1.536
20200701225821424_DDMTREBIC-R4_met.fits;2.05732;26502;6.54023;0.341333
20200701225826032_DDMTREBIC-R4_met.fits;2.16853;26494.6;10.0532;0.341333
20200701225900848_DDMTREBIC-R4_met.fits;1.6915;26509.3;4.27901;0.170667
20200701225905968_DDMTREBIC-R4_met.fits;1.9619;26458;4.6849;0.853333
20200701225908699_DDMTREBIC-R4_met.fits;1.84744;26488.8;8.83972;0.341333
20200701225816304_DDMTREBIC-R4_snap.fits;2.16615;26537.1;2.42194;0
20200701225927984_DDMTREBIC-R4_met.fits;1.78751;26488.8;4.60185;0.170667
20200701225937541_DDMTREBIC-R4_met.fits;2.03818;26515.1;20.4619;0.341333
20200701225951365_DDMTREBIC-R4_met.fits;1.84426;26502;4.19926;0.512
20200701225916379_DDMTREBIC-R4_snap.fits;2.06764;26485.8;1.76613;0
