# file name; noise; peak f.; mag.; duration
20200701085959131_DDMTREBIC-R4_met.fits;2.08397;26503.4;12.2395;0.512
20200701090027803_DDMTREBIC-R4_met.fits;1.80805;26491.7;7.64572;0.341333
20200701090030704_DDMTREBIC-R4_met.fits;2.04544;26509.3;5.0529;0.170667
20200701090043163_DDMTREBIC-R4_met.fits;1.93896;26500.5;4.51337;0.170667
20200701090101595_DDMTREBIC-R4_met.fits;1.85613;26499;5.8786;0.682667
20200701090109104_DDMTREBIC-R4_met.fits;1.84947;26502;11.7561;1.70667
20200701090013808_DDMTREBIC-R4_snap.fits;2.01481;26477.1;2.40501;0
20200701090115760_DDMTREBIC-R4_met.fits;2.09327;26502;4.93411;0.341333
20200701090152965_DDMTREBIC-R4_met.fits;1.89678;26500.5;4.77113;0.170667
20200701090208667_DDMTREBIC-R4_met.fits;1.95382;26509.3;8.34822;0.512
20200701090113883_DDMTREBIC-R4_snap.fits;2.06016;26510.7;1.68804;0
20200701090211568_DDMTREBIC-R4_met.fits;2.29862;26493.2;11.2072;0.682667
20200701090218565_DDMTREBIC-R4_met.fits;2.05283;26502;6.43037;0.512
20200701090229488_DDMTREBIC-R4_met.fits;1.63847;26503.4;12.1302;1.87733
20200701090235120_DDMTREBIC-R4_met.fits;1.96265;26480;5.7402;0.341333
20200701090238192_DDMTREBIC-R4_met.fits;2.06588;26493.2;8.69446;0.341333
20200701090301744_DDMTREBIC-R4_met.fits;1.83452;26500.5;4.21453;0.170667
20200701090213957_DDMTREBIC-R4_snap.fits;2.01552;26497.6;2.87908;0
20200701090327173_DDMTREBIC-R4_met.fits;1.91401;26460.9;6.7184;0.170667
20200701090331611_DDMTREBIC-R4_met.fits;2.01161;26488.8;12.2231;0.341333
20200701090335024_DDMTREBIC-R4_met.fits;1.91883;26496.1;5.61862;0.170667
20200701090337925_DDMTREBIC-R4_met.fits;1.81908;26503.4;4.96517;0.341333
20200701090341168_DDMTREBIC-R4_met.fits;2.03984;26503.4;5.21104;0.341333
20200701090355675_DDMTREBIC-R4_met.fits;2.07399;26462.4;4.37384;0.341333
20200701090404037_DDMTREBIC-R4_met.fits;2.00256;26452.1;6.91836;0.170667
20200701090314032_DDMTREBIC-R4_snap.fits;2.52029;26455.1;2.62146;0
20200701090415131_DDMTREBIC-R4_met.fits;3.57363;26515.1;14.4318;0.170667
20200701090422128_DDMTREBIC-R4_met.fits;2.22057;26496.1;12.8961;0.341333
20200701090425541_DDMTREBIC-R4_met.fits;2.05348;26503.4;5.68767;0.341333
20200701090438512_DDMTREBIC-R4_met.fits;2.06062;26491.7;4.91482;0.170667
20200701090500869_DDMTREBIC-R4_met.fits;1.69687;26490.2;4.55287;0.170667
20200701090414107_DDMTREBIC-R4_snap.fits;1.84992;26502;4.45565;0
20200701090513499_DDMTREBIC-R4_met.fits;1.84992;26502;4.45565;1.19467
20200701090527664_DDMTREBIC-R4_met.fits;2.07554;26504.9;7.2303;0.170667
20200701090531760_DDMTREBIC-R4_met.fits;1.86045;26499;4.41169;0.512
20200701090555483_DDMTREBIC-R4_met.fits;1.78759;26500.5;4.65884;0.341333
20200701090559749_DDMTREBIC-R4_met.fits;2.07017;26506.3;5.15799;0.170667
20200701090514181_DDMTREBIC-R4_snap.fits;1.86677;26528.3;2.22608;0
20200701090624325_DDMTREBIC-R4_met.fits;1.72333;26478.5;4.28029;0.170667
20200701090700336_DDMTREBIC-R4_met.fits;2.18155;26475.6;4.78544;0.512
20200701090704603_DDMTREBIC-R4_met.fits;1.89288;26490.2;3.80462;1.536
20200701090614256_DDMTREBIC-R4_snap.fits;1.85367;26544.4;1.56178;0
20200701090725765_DDMTREBIC-R4_met.fits;1.45682;26497.6;3.75158;0.170667
20200701090805872_DDMTREBIC-R4_met.fits;1.71628;26488.8;14.133;0.341333
20200701090808773_DDMTREBIC-R4_met.fits;2.18302;26503.4;5.1954;0.341333
20200701090714331_DDMTREBIC-R4_snap.fits;2.27967;26515.1;2.00338;0
20200701090850757_DDMTREBIC-R4_met.fits;2.47821;26503.4;6.68292;1.536
20200701090858608_DDMTREBIC-R4_met.fits;2.08871;26484.4;4.56682;0.170667
20200701090906459_DDMTREBIC-R4_met.fits;1.67905;26485.8;7.22259;0.170667
20200701090814405_DDMTREBIC-R4_snap.fits;2.01795;26462.4;1.46623;0
20200701090912091_DDMTREBIC-R4_met.fits;1.82472;26480;5.44914;0.170667
20200701090925915_DDMTREBIC-R4_met.fits;1.80781;26504.9;6.92874;0.853333
20200701090938544_DDMTREBIC-R4_met.fits;1.88945;26502;3.97819;0.170667
20200701090941275_DDMTREBIC-R4_met.fits;2.01497;26500.5;5.76527;0.341333
20200701090947931_DDMTREBIC-R4_met.fits;1.94855;26503.4;5.85911;1.36533
20200701091003632_DDMTREBIC-R4_met.fits;1.97504;26490.2;5.34404;0.170667
20200701090914480_DDMTREBIC-R4_snap.fits;2.15518;26528.3;1.94331;0
20200701091032987_DDMTREBIC-R4_met.fits;1.94152;26506.3;6.09852;0.341333
20200701091048517_DDMTREBIC-R4_met.fits;1.75075;26496.1;3.57731;3.072
20200701091014555_DDMTREBIC-R4_snap.fits;1.97094;26540;1.78088;0
20200701091118213_DDMTREBIC-R4_met.fits;1.92307;26488.8;4.85647;0.170667
20200701091127600_DDMTREBIC-R4_met.fits;2.02302;26499;5.85096;0.170667
20200701091148592_DDMTREBIC-R4_met.fits;1.68049;26507.8;3.51067;0.170667
20200701091200880_DDMTREBIC-R4_met.fits;1.79234;26507.8;19.1271;0.512
20200701091210096_DDMTREBIC-R4_met.fits;2.31802;26494.6;25.0554;0.341333
20200701091114629_DDMTREBIC-R4_snap.fits;1.67608;26458;2.02141;0
20200701091221019_DDMTREBIC-R4_met.fits;1.86171;26493.2;5.62566;0.170667
20200701091228016_DDMTREBIC-R4_met.fits;2.15959;26506.3;4.72889;0.512
20200701091238427_DDMTREBIC-R4_met.fits;1.92442;26485.8;5.40348;0.170667
20200701091255152_DDMTREBIC-R4_met.fits;2.08536;26506.3;4.33444;0.170667
20200701091306416_DDMTREBIC-R4_met.fits;1.9223;26509.3;4.83752;0.341333
20200701091309147_DDMTREBIC-R4_met.fits;1.92383;26518.1;4.07186;2.56
20200701091214704_DDMTREBIC-R4_snap.fits;1.70814;26509.3;2.74024;0
20200701091315803_DDMTREBIC-R4_met.fits;1.8683;26499;34.4506;0.341333
20200701091320069_DDMTREBIC-R4_met.fits;2.02186;26496.1;5.97113;0.341333
20200701091335600_DDMTREBIC-R4_met.fits;2.00633;26499;4.13018;0.170667
20200701091345157_DDMTREBIC-R4_met.fits;1.99391;26494.6;14.6991;0.341333
20200701091347376_DDMTREBIC-R4_met.fits;2.26484;26500.5;5.29607;0.170667
20200701091355056_DDMTREBIC-R4_met.fits;1.87307;26507.8;3.87849;0.341333
20200701091314779_DDMTREBIC-R4_snap.fits;2.26049;26465.3;1.84351;0
20200701091420485_DDMTREBIC-R4_met.fits;1.72986;26503.4;3.80945;0.682667
20200701091426288_DDMTREBIC-R4_met.fits;1.71155;26452.1;6.30207;0.512
20200701091433285_DDMTREBIC-R4_met.fits;2.12485;26503.4;39.0195;0.512
20200701091436699_DDMTREBIC-R4_met.fits;1.8041;26499;3.69432;0.170667
20200701091445061_DDMTREBIC-R4_met.fits;1.70804;26502;3.8144;0.170667
20200701091447792_DDMTREBIC-R4_met.fits;1.62914;26506.3;4.60562;0.170667
20200701091454960_DDMTREBIC-R4_met.fits;1.79607;26496.1;5.10795;0.341333
20200701091507589_DDMTREBIC-R4_met.fits;1.95265;26490.2;10.143;0.512
20200701091510149_DDMTREBIC-R4_met.fits;2.05068;26516.6;4.98914;2.38933
20200701091414853_DDMTREBIC-R4_snap.fits;1.80624;26465.3;1.57906;0
20200701091525509_DDMTREBIC-R4_met.fits;1.72335;26497.6;5.29355;0.512
20200701091549915_DDMTREBIC-R4_met.fits;1.99045;26496.1;4.0818;0.170667
20200701091514928_DDMTREBIC-R4_snap.fits;2.0917;26512.2;1.83428;0
20200701091626267_DDMTREBIC-R4_met.fits;1.94423;26471.2;4.79055;0.170667
20200701091632411_DDMTREBIC-R4_met.fits;2.09535;26497.6;4.96346;0.170667
20200701091642480_DDMTREBIC-R4_met.fits;1.97358;26491.7;4.21145;0.170667
20200701091647088_DDMTREBIC-R4_met.fits;2.05654;26500.5;14.2583;0.682667
20200701091704325_DDMTREBIC-R4_met.fits;2.29295;26488.8;14.8828;0.682667
20200701091615003_DDMTREBIC-R4_snap.fits;1.90905;26507.8;1.85753;0
20200701091723099_DDMTREBIC-R4_met.fits;1.71043;26506.3;7.43743;0.341333
20200701091728048_DDMTREBIC-R4_met.fits;1.95298;26469.7;3.96759;0.170667
20200701091731632_DDMTREBIC-R4_met.fits;1.7853;26471.2;7.59735;0.170667
20200701091756549_DDMTREBIC-R4_met.fits;1.74904;26480;4.85468;0.170667
20200701091802352_DDMTREBIC-R4_met.fits;1.85811;26469.7;5.17015;0.341333
20200701091715077_DDMTREBIC-R4_snap.fits;1.78572;26512.2;1.68472;0
20200701091817371_DDMTREBIC-R4_met.fits;1.55158;26518.1;3.27811;2.048
20200701091824027_DDMTREBIC-R4_met.fits;1.72965;26540;6.08668;0.170667
20200701091833413_DDMTREBIC-R4_met.fits;1.90422;26509.3;4.52615;0.341333
20200701091841264_DDMTREBIC-R4_met.fits;1.9769;26471.2;8.20333;0.341333
20200701091858672_DDMTREBIC-R4_met.fits;2.17257;26503.4;8.2963;0.170667
20200701091909765_DDMTREBIC-R4_met.fits;1.97353;26507.8;15.1741;0.512
20200701091815152_DDMTREBIC-R4_snap.fits;1.89652;26513.7;1.80489;0
20200701091916592_DDMTREBIC-R4_met.fits;2.00785;26466.8;13.1174;1.19467
20200701091921200_DDMTREBIC-R4_met.fits;2.03392;26490.2;19.6787;0.341333
20200701091915227_DDMTREBIC-R4_snap.fits;2.03675;26487.3;1.78656;0
20200701092032197_DDMTREBIC-R4_met.fits;1.66836;26503.4;4.31257;0.341333
20200701092039365_DDMTREBIC-R4_met.fits;1.97028;26503.4;8.74781;0.170667
20200701092042267_DDMTREBIC-R4_met.fits;1.73804;26500.5;3.69997;0.341333
20200701092100187_DDMTREBIC-R4_met.fits;1.95656;26502;16.5397;0.682667
20200701092105307_DDMTREBIC-R4_met.fits;1.77988;26504.9;5.08284;3.584
20200701092015301_DDMTREBIC-R4_snap.fits;1.67702;26474.1;1.46092;0
20200701092116571_DDMTREBIC-R4_met.fits;2.21176;26494.6;4.4564;1.024
20200701092130565_DDMTREBIC-R4_met.fits;1.84306;26484.4;5.96584;0.341333
20200701092141317_DDMTREBIC-R4_met.fits;2.24943;26463.9;5.17637;0.341333
20200701092144901_DDMTREBIC-R4_met.fits;2.02097;26502;5.52817;1.70667
20200701092153947_DDMTREBIC-R4_met.fits;1.90736;26488.8;6.60524;0.170667
20200701092159067_DDMTREBIC-R4_met.fits;2.0319;26502;9.3658;1.19467
20200701092115376_DDMTREBIC-R4_snap.fits;2.11881;26538.6;1.82027;0
20200701092216304_DDMTREBIC-R4_met.fits;2.12565;26485.8;7.17432;0.170667
20200701092220400_DDMTREBIC-R4_met.fits;1.8496;26491.7;11.1507;0.341333
20200701092223472_DDMTREBIC-R4_met.fits;1.96926;26491.7;4.58801;2.38933
20200701092247877_DDMTREBIC-R4_met.fits;1.80574;26482.9;7.39426;2.56
20200701092252315_DDMTREBIC-R4_met.fits;1.83625;26502;4.58345;0.682667
20200701092259653_DDMTREBIC-R4_met.fits;1.85192;26496.1;7.13969;0.170667
20200701092306992_DDMTREBIC-R4_met.fits;2.00789;26494.6;5.67157;0.512
20200701092312283_DDMTREBIC-R4_met.fits;1.76223;26497.6;14.3956;0.682667
20200701092215451_DDMTREBIC-R4_snap.fits;2.01247;26518.1;1.28685;0
20200701092317232_DDMTREBIC-R4_met.fits;1.81973;26496.1;7.34702;0.341333
20200701092321499_DDMTREBIC-R4_met.fits;2.18716;26502;10.4565;0.341333
20200701092340443_DDMTREBIC-R4_met.fits;1.9739;26500.5;6.44798;0.170667
20200701092354608_DDMTREBIC-R4_met.fits;1.68322;26494.6;4.00231;0.682667
20200701092358875_DDMTREBIC-R4_met.fits;1.99482;26500.5;4.5213;1.36533
20200701092412869_DDMTREBIC-R4_met.fits;2.17875;26450.7;5.05745;0.170667
20200701092315525_DDMTREBIC-R4_snap.fits;2.49541;26512.2;1.60061;0
20200701092423280_DDMTREBIC-R4_met.fits;1.6996;26500.5;4.38138;0.170667
20200701092457584_DDMTREBIC-R4_met.fits;1.7483;26459.5;4.81469;0.170667
20200701092500997_DDMTREBIC-R4_met.fits;2.01029;26499;5.2756;0.341333
20200701092503216_DDMTREBIC-R4_met.fits;1.84322;26502;10.2599;0.341333
20200701092506459_DDMTREBIC-R4_met.fits;1.56691;26497.6;3.85207;0.341333
20200701092415600_DDMTREBIC-R4_snap.fits;2.16914;26516.6;1.79781;0
20200701092524891_DDMTREBIC-R4_met.fits;1.83721;26500.5;5.67595;1.87733
20200701092531205_DDMTREBIC-R4_met.fits;1.90742;26513.7;3.88982;0.170667
20200701092546224_DDMTREBIC-R4_met.fits;2.0406;26500.5;14.3193;2.048
20200701092602779_DDMTREBIC-R4_met.fits;1.93927;26456.5;5.95063;0.170667
20200701092515675_DDMTREBIC-R4_snap.fits;2.0672;26500.5;1.65568;0
20200701092619675_DDMTREBIC-R4_met.fits;2.57161;26488.8;26.2329;1.87733
20200701092656368_DDMTREBIC-R4_met.fits;1.75021;26471.2;5.0778;1.536
20200701092615749_DDMTREBIC-R4_snap.fits;2.01154;26485.8;1.60034;0
20200701092720091_DDMTREBIC-R4_met.fits;2.10794;26506.3;20.4538;0.341333
20200701092735451_DDMTREBIC-R4_met.fits;2.1824;26521;4.59257;0.512
20200701092805147_DDMTREBIC-R4_met.fits;1.85933;26518.1;4.06805;0.170667
20200701092715824_DDMTREBIC-R4_snap.fits;2.40308;26504.9;20.7006;0
20200701092815045_DDMTREBIC-R4_met.fits;1.80809;26526.9;3.87698;0.512
20200701092824091_DDMTREBIC-R4_met.fits;1.91405;26504.9;5.31395;0.170667
20200701092835013_DDMTREBIC-R4_met.fits;1.57296;26503.4;4.49482;0.853333
20200701092846277_DDMTREBIC-R4_met.fits;1.88788;26537.1;5.89076;0.341333
20200701092815899_DDMTREBIC-R4_snap.fits;2.22637;26534.2;6.69889;0
20200701092913243_DDMTREBIC-R4_met.fits;2.14834;26532.7;8.6716;3.41333
20200701092925019_DDMTREBIC-R4_met.fits;1.77604;26499;6.42038;0.170667
20200701092949083_DDMTREBIC-R4_met.fits;1.97114;26484.4;4.03335;1.536
20200701093003589_DDMTREBIC-R4_met.fits;1.82157;26474.1;16.5124;0.341333
20200701092915973_DDMTREBIC-R4_snap.fits;1.88312;26465.3;2.37126;0
20200701093013488_DDMTREBIC-R4_met.fits;1.77163;26502;4.96536;0.512
20200701093031067_DDMTREBIC-R4_met.fits;2.02043;26468.3;5.56527;0.170667
20200701093042501_DDMTREBIC-R4_met.fits;1.79848;26499;7.30053;0.170667
20200701093052059_DDMTREBIC-R4_met.fits;1.94731;26491.7;9.56392;0.682667
20200701093101275_DDMTREBIC-R4_met.fits;1.87428;26491.7;4.56904;2.048
20200701093109296_DDMTREBIC-R4_met.fits;2.13429;26494.6;5.87548;0.341333
20200701093016048_DDMTREBIC-R4_snap.fits;2.18609;26510.7;1.45705;0
20200701093121584_DDMTREBIC-R4_met.fits;1.85869;26484.4;10.533;2.048
20200701093116123_DDMTREBIC-R4_snap.fits;1.81841;26523.9;1.8986;0
20200701093233264_DDMTREBIC-R4_met.fits;1.99666;26502;6.90907;0.341333
20200701093242309_DDMTREBIC-R4_met.fits;2.11513;26502;6.30106;0.512
20200701093252891_DDMTREBIC-R4_met.fits;1.89253;26512.2;10.3634;0.170667
20200701093255792_DDMTREBIC-R4_met.fits;1.89639;26494.6;4.03639;1.87733
20200701093216197_DDMTREBIC-R4_snap.fits;2.12608;26531.2;1.49744;0
20200701093314565_DDMTREBIC-R4_met.fits;1.71191;26500.5;3.46279;0.341333
20200701093316272_DDMTREBIC-R4_snap.fits;1.71141;26510.7;1.22931;0
20200701093420613_DDMTREBIC-R4_met.fits;2.18269;26478.5;19.5041;0.341333
20200701093430683_DDMTREBIC-R4_met.fits;1.57118;26484.4;5.15441;0.170667
20200701093432731_DDMTREBIC-R4_met.fits;1.65084;26496.1;5.49997;0.341333
20200701093438021_DDMTREBIC-R4_met.fits;1.82575;26499;5.3817;0.170667
20200701093446384_DDMTREBIC-R4_met.fits;2.21675;26488.8;14.6895;0.341333
20200701093501744_DDMTREBIC-R4_met.fits;1.88742;26500.5;4.54662;1.024
20200701093416347_DDMTREBIC-R4_snap.fits;1.83125;26532.7;1.60315;0
20200701093517957_DDMTREBIC-R4_met.fits;1.76738;26487.3;4.64225;0.170667
20200701093524613_DDMTREBIC-R4_met.fits;2.22561;26502;5.09005;0.170667
20200701093547824_DDMTREBIC-R4_met.fits;1.81916;26504.9;3.8405;2.56
20200701093557040_DDMTREBIC-R4_met.fits;1.921;26502;6.69254;0.170667
20200701093516421_DDMTREBIC-R4_snap.fits;2.02942;26545.9;1.70161;0
20200701093613936_DDMTREBIC-R4_met.fits;2.07021;26499;5.3749;0.341333
20200701093624517_DDMTREBIC-R4_met.fits;1.86055;26500.5;4.59929;1.87733
20200701093635269_DDMTREBIC-R4_met.fits;1.93987;26494.6;16.8914;0.341333
20200701093642949_DDMTREBIC-R4_met.fits;2.08334;26503.4;6.54137;0.341333
20200701093646192_DDMTREBIC-R4_met.fits;1.71064;26500.5;6.61102;0.341333
20200701093650459_DDMTREBIC-R4_met.fits;2.20776;26474.1;5.21395;0.341333
20200701093711451_DDMTREBIC-R4_met.fits;1.77021;26462.4;4.51033;0.170667
20200701093616496_DDMTREBIC-R4_snap.fits;1.70335;26500.5;1.68885;0
20200701093717765_DDMTREBIC-R4_met.fits;2.16659;26500.5;5.66752;1.536
20200701093728859_DDMTREBIC-R4_met.fits;1.83882;26478.5;4.78727;0.341333
20200701093733637_DDMTREBIC-R4_met.fits;2.32598;26504.9;44.4336;0.341333
20200701093754971_DDMTREBIC-R4_met.fits;2.01912;26496.1;5.08482;0.341333
20200701093759749_DDMTREBIC-R4_met.fits;2.16245;26506.3;5.9267;0.170667
20200701093807259_DDMTREBIC-R4_met.fits;1.59362;26466.8;7.53855;0.341333
20200701093811867_DDMTREBIC-R4_met.fits;1.89607;26506.3;5.38927;0.512
20200701093716571_DDMTREBIC-R4_snap.fits;1.98491;26534.2;1.49001;0
20200701093818864_DDMTREBIC-R4_met.fits;1.98331;26515.1;4.60074;0.341333
20200701093822277_DDMTREBIC-R4_met.fits;1.91951;26493.2;6.86839;0.341333
20200701093833029_DDMTREBIC-R4_met.fits;2.13587;26497.6;13.8099;0.853333
20200701093849413_DDMTREBIC-R4_met.fits;1.9245;26504.9;6.08811;0.170667
20200701093855045_DDMTREBIC-R4_met.fits;2.23105;26503.4;5.93045;1.536
20200701093816645_DDMTREBIC-R4_snap.fits;2.04433;26544.4;1.52125;0
20200701093935835_DDMTREBIC-R4_met.fits;1.93311;26502;5.99895;5.12
20200701093943003_DDMTREBIC-R4_met.fits;1.80535;26474.1;4.35442;0.341333
20200701093953925_DDMTREBIC-R4_met.fits;1.73914;26465.3;3.84175;0.170667
20200701093916720_DDMTREBIC-R4_snap.fits;1.81878;26510.7;1.75244;0
20200701094029765_DDMTREBIC-R4_met.fits;1.93777;26497.6;4.06895;0.170667
20200701094036080_DDMTREBIC-R4_met.fits;2.04748;26465.3;5.15227;0.170667
20200701094044101_DDMTREBIC-R4_met.fits;1.8453;26477.1;4.84492;0.341333
20200701094053829_DDMTREBIC-R4_met.fits;2.0856;26500.5;6.40094;0.170667
20200701094058096_DDMTREBIC-R4_met.fits;1.68729;26545.9;4.41924;0.170667
20200701094016795_DDMTREBIC-R4_snap.fits;2.08482;26477.1;1.81979;0
20200701094125403_DDMTREBIC-R4_met.fits;2.30045;26497.6;9.60178;0.170667
20200701094140592_DDMTREBIC-R4_met.fits;1.60051;26507.8;10.0654;0.341333
20200701094145541_DDMTREBIC-R4_met.fits;1.73216;26458;4.57662;1.024
20200701094154757_DDMTREBIC-R4_met.fits;1.64078;26499;4.50544;0.682667
20200701094116869_DDMTREBIC-R4_snap.fits;2.23578;26544.4;1.62473;0
20200701094215579_DDMTREBIC-R4_met.fits;1.69886;26510.7;4.29843;0.170667
20200701094232645_DDMTREBIC-R4_met.fits;2.07584;26525.4;6.93473;0.512
20200701094256027_DDMTREBIC-R4_met.fits;1.73578;26500.5;7.14931;0.170667
20200701094258245_DDMTREBIC-R4_met.fits;1.96373;26475.6;3.95482;0.170667
20200701094312069_DDMTREBIC-R4_met.fits;1.79991;26500.5;5.23424;0.170667
20200701094216944_DDMTREBIC-R4_snap.fits;1.95913;26472.7;1.47491;0
20200701094324016_DDMTREBIC-R4_met.fits;2.26413;26493.2;8.80599;0.512
20200701094331696_DDMTREBIC-R4_met.fits;1.7103;26477.1;3.52041;0.170667
20200701094344837_DDMTREBIC-R4_met.fits;1.76578;26506.3;7.96382;0.341333
20200701094353371_DDMTREBIC-R4_met.fits;1.84379;26471.2;10.219;3.75467
20200701094400539_DDMTREBIC-R4_met.fits;1.69275;26494.6;6.88544;1.024
20200701094407877_DDMTREBIC-R4_met.fits;1.71856;26499;3.54752;0.170667
20200701094317019_DDMTREBIC-R4_snap.fits;2.03768;26453.6;1.18196;0
20200701094417093_DDMTREBIC-R4_met.fits;1.92891;26488.8;10.1817;0.170667
20200701094424432_DDMTREBIC-R4_met.fits;1.97525;26487.3;6.12224;0.170667
20200701094435525_DDMTREBIC-R4_met.fits;1.97877;26516.6;6.58735;0.341333
20200701094438256_DDMTREBIC-R4_met.fits;1.6779;26499;3.39278;0.170667
20200701094447131_DDMTREBIC-R4_met.fits;1.92697;26471.2;3.9276;0.341333
20200701094417093_DDMTREBIC-R4_snap.fits;2.27355;26531.2;1.36192;0
20200701094537819_DDMTREBIC-R4_met.fits;1.81507;26499;6.72939;0.170667
20200701094539867_DDMTREBIC-R4_met.fits;1.98623;26497.6;8.10635;1.024
20200701094546181_DDMTREBIC-R4_met.fits;1.69978;26506.3;9.88154;3.584
20200701094602565_DDMTREBIC-R4_met.fits;1.98365;26509.3;5.75769;0.341333
20200701094609392_DDMTREBIC-R4_met.fits;2.12479;26496.1;11.0441;0.341333
20200701094517168_DDMTREBIC-R4_snap.fits;1.82598;26490.2;1.53391;0
20200701094627141_DDMTREBIC-R4_met.fits;1.96592;26449.2;5.30867;0.170667
20200701094634821_DDMTREBIC-R4_met.fits;2.19113;26469.7;6.4114;1.19467
20200701094654619_DDMTREBIC-R4_met.fits;1.85421;26499;5.27264;0.853333
20200701094709637_DDMTREBIC-R4_met.fits;1.72652;26504.9;27.6555;1.024
20200701094617243_DDMTREBIC-R4_snap.fits;1.90989;26503.4;2.65397;0
20200701094743429_DDMTREBIC-R4_met.fits;1.89856;26456.5;4.69419;0.170667
20200701094752475_DDMTREBIC-R4_met.fits;2.02872;26494.6;11.6112;0.341333
20200701094717317_DDMTREBIC-R4_snap.fits;2.00513;26522.5;1.74687;0
20200701094823707_DDMTREBIC-R4_met.fits;1.69079;26488.8;3.42069;0.170667
20200701094829851_DDMTREBIC-R4_met.fits;2.10311;26456.5;5.35656;0.170667
20200701094837701_DDMTREBIC-R4_met.fits;2.06204;26502;9.65805;0.512
20200701094842992_DDMTREBIC-R4_met.fits;1.89505;26515.1;8.08844;0.170667
20200701094846576_DDMTREBIC-R4_met.fits;1.95333;26449.2;15.6501;0.341333
20200701094904325_DDMTREBIC-R4_met.fits;1.99137;26487.3;4.89923;0.341333
20200701094817392_DDMTREBIC-R4_snap.fits;1.99237;26460.9;4.03686;0
20200701094914736_DDMTREBIC-R4_met.fits;1.65685;26494.6;5.84712;3.75467
20200701094945627_DDMTREBIC-R4_met.fits;1.8555;26485.8;5.42826;0.341333
20200701094958597_DDMTREBIC-R4_met.fits;2.02117;26480;5.81811;0.853333
20200701095006107_DDMTREBIC-R4_met.fits;2.34476;26532.7;22.7962;3.072
20200701094917467_DDMTREBIC-R4_snap.fits;2.04659;26480;1.92498;0
20200701095031877_DDMTREBIC-R4_met.fits;2.18394;26502;10.8256;0.512
20200701095042629_DDMTREBIC-R4_met.fits;2.02764;26503.4;4.12441;0.170667
20200701095047408_DDMTREBIC-R4_met.fits;2.18796;26504.9;20.3798;0.512
20200701095055600_DDMTREBIC-R4_met.fits;1.78209;26504.9;8.56757;0.341333
20200701095017541_DDMTREBIC-R4_snap.fits;1.8261;26496.1;1.98221;0
20200701095120005_DDMTREBIC-R4_met.fits;2.08707;26494.6;4.36555;0.170667
20200701095138437_DDMTREBIC-R4_met.fits;1.81215;26488.8;5.32856;0.170667
20200701095141168_DDMTREBIC-R4_met.fits;2.2518;26480;11.1014;0.341333
20200701095208475_DDMTREBIC-R4_met.fits;1.80235;26513.7;15.6327;0.341333
20200701095213936_DDMTREBIC-R4_met.fits;2.39921;26503.4;22.3815;0.512
20200701095117616_DDMTREBIC-R4_snap.fits;1.60277;26449.2;1.41244;0
20200701095236805_DDMTREBIC-R4_met.fits;2.1724;26477.1;5.41251;7.168
20200701095309573_DDMTREBIC-R4_met.fits;1.84198;26469.7;7.88645;2.21867
20200701095217691_DDMTREBIC-R4_snap.fits;2.33559;26518.1;15.9001;0
20200701095316059_DDMTREBIC-R4_met.fits;2.02225;26538.6;14.436;1.36533
20200701095321520_DDMTREBIC-R4_met.fits;2.06898;26503.4;4.59998;0.170667
20200701095342000_DDMTREBIC-R4_met.fits;2.26835;26463.9;10.0021;1.36533
20200701095348997_DDMTREBIC-R4_met.fits;1.87703;26493.2;5.63932;0.341333
20200701095317765_DDMTREBIC-R4_snap.fits;1.89602;26474.1;1.66117;0
20200701095419376_DDMTREBIC-R4_met.fits;1.9488;26503.4;4.83634;0.853333
20200701095417840_DDMTREBIC-R4_snap.fits;2.08711;26529.8;1.66345;0
20200701095536859_DDMTREBIC-R4_met.fits;1.82842;26502;4.15431;0.170667
20200701095609115_DDMTREBIC-R4_met.fits;2.18397;26502;12.4884;0.341333
20200701095517915_DDMTREBIC-R4_snap.fits;2.1225;26481.4;1.70756;0
20200701095625499_DDMTREBIC-R4_met.fits;2.08405;26493.2;15.1051;0.341333
20200701095641541_DDMTREBIC-R4_met.fits;1.85636;26491.7;5.49813;3.75467
20200701095656731_DDMTREBIC-R4_met.fits;1.78805;26459.5;12.6182;0.341333
20200701095706459_DDMTREBIC-R4_met.fits;1.65117;26500.5;4.00232;0.341333
20200701095617989_DDMTREBIC-R4_snap.fits;2.21345;26519.5;2.05722;0
20200701095740421_DDMTREBIC-R4_met.fits;1.64084;26488.8;7.10845;0.512
20200701095754928_DDMTREBIC-R4_met.fits;1.80637;26519.5;7.14643;2.38933
20200701095803973_DDMTREBIC-R4_met.fits;2.00035;26510.7;5.20121;0.341333
20200701095718064_DDMTREBIC-R4_snap.fits;1.94945;26532.7;1.43909;0
20200701095819163_DDMTREBIC-R4_met.fits;2.13603;26485.8;9.25871;0.170667
20200701095823429_DDMTREBIC-R4_met.fits;1.90228;26525.4;4.05908;0.682667
20200701095825989_DDMTREBIC-R4_met.fits;1.60682;26481.4;4.19397;0.170667
20200701095837424_DDMTREBIC-R4_met.fits;1.74061;26496.1;5.1821;0.853333
20200701095851248_DDMTREBIC-R4_met.fits;1.96085;26475.6;3.96048;0.170667
20200701095857733_DDMTREBIC-R4_met.fits;2.17227;26496.1;8.14849;0.512
20200701095907973_DDMTREBIC-R4_met.fits;1.79722;26494.6;4.24995;0.170667
20200701095818139_DDMTREBIC-R4_snap.fits;1.67921;26503.4;2.03093;0
20200701095934085_DDMTREBIC-R4_met.fits;1.96544;26499;5.17803;0.170667
