# file name; noise; peak f.; mag.; duration
20200701030007408_DDMTREBIC-R4_met.fits;2.70405;26471.2;10.508;0.170667
20200701030009968_DDMTREBIC-R4_met.fits;2.4216;26500.5;4.87899;0.341333
20200701030039493_DDMTREBIC-R4_met.fits;2.54169;26503.4;6.10258;0.512
20200701030051440_DDMTREBIC-R4_met.fits;2.204;26488.8;4.90135;0.170667
20200701030102704_DDMTREBIC-R4_met.fits;2.32439;26502;10.2139;0.341333
20200701030109872_DDMTREBIC-R4_met.fits;2.64829;26493.2;31.0406;2.21867
20200701030137861_DDMTREBIC-R4_met.fits;2.06348;26502;4.17013;0.170667
20200701030141616_DDMTREBIC-R4_met.fits;2.36757;26510.7;5.47778;0.170667
20200701030047003_DDMTREBIC-R4_snap.fits;2.3883;26449.2;1.99629;0
20200701030208923_DDMTREBIC-R4_met.fits;2.31291;26491.7;20.7289;0.512
20200701030147077_DDMTREBIC-R4_snap.fits;2.32903;26526.9;3.49234;0
20200701030314288_DDMTREBIC-R4_met.fits;2.45389;26474.1;19.6272;0.341333
20200701030247152_DDMTREBIC-R4_snap.fits;2.24754;26494.6;4.21808;0
20200701030347397_DDMTREBIC-R4_met.fits;2.45132;26496.1;6.92546;0.512
20200701030411461_DDMTREBIC-R4_met.fits;2.61271;26502;7.08652;0.170667
20200701030414021_DDMTREBIC-R4_met.fits;2.27506;26502;9.85532;0.512
20200701030416411_DDMTREBIC-R4_met.fits;2.20256;26496.1;7.7755;0.341333
20200701030423749_DDMTREBIC-R4_met.fits;2.64955;26494.6;12.9574;0.853333
20200701030427163_DDMTREBIC-R4_met.fits;2.59663;26510.7;14.1694;0.512
20200701030347227_DDMTREBIC-R4_snap.fits;2.8956;26544.4;2.55154;0
20200701030539696_DDMTREBIC-R4_met.fits;2.14888;26499;4.64235;1.70667
20200701030447301_DDMTREBIC-R4_snap.fits;2.19486;26496.1;2.84773;0
20200701030546523_DDMTREBIC-R4_met.fits;2.45645;26493.2;5.3935;0.170667
20200701030553179_DDMTREBIC-R4_met.fits;2.48873;26499;6.79632;0.170667
20200701030616219_DDMTREBIC-R4_met.fits;2.48157;26474.1;6.10434;0.170667
20200701030619632_DDMTREBIC-R4_met.fits;2.54765;26516.6;9.53374;1.19467
20200701030633968_DDMTREBIC-R4_met.fits;2.29017;26507.8;8.91168;0.341333
20200701030547376_DDMTREBIC-R4_snap.fits;2.53276;26522.5;2.29203;0
20200701030655984_DDMTREBIC-R4_met.fits;1.72566;26484.4;5.62832;0.170667
20200701030647451_DDMTREBIC-R4_snap.fits;2.23293;26452.1;1.55611;0
20200701030747525_DDMTREBIC-R4_met.fits;2.62188;26496.1;8.78556;2.048
20200701030759984_DDMTREBIC-R4_met.fits;2.43664;26502;8.83329;0.170667
20200701030747525_DDMTREBIC-R4_snap.fits;2.31585;26504.9;1.82129;0
20200701030853232_DDMTREBIC-R4_met.fits;2.92454;26497.6;17.7195;0.341333
20200701030906544_DDMTREBIC-R4_met.fits;2.13997;26497.6;8.038;0.170667
20200701030927024_DDMTREBIC-R4_met.fits;2.28821;26485.8;6.24162;1.87733
20200701030940677_DDMTREBIC-R4_met.fits;2.38671;26507.8;5.82328;0.170667
20200701030847600_DDMTREBIC-R4_snap.fits;2.52279;26522.5;2.09261;0
20200701030945968_DDMTREBIC-R4_met.fits;2.52096;26491.7;9.68077;0.341333
20200701030947675_DDMTREBIC-R4_snap.fits;2.13062;26453.6;1.42424;0
20200701031055941_DDMTREBIC-R4_met.fits;2.27808;26471.2;5.00722;0.170667
20200701031100379_DDMTREBIC-R4_met.fits;3.14156;26502;6.8735;2.38933
20200701031117957_DDMTREBIC-R4_met.fits;2.30597;26503.4;10.4306;0.170667
20200701031132635_DDMTREBIC-R4_met.fits;2.0503;26509.3;6.02503;4.26667
20200701031141851_DDMTREBIC-R4_met.fits;2.28491;26507.8;9.4453;0.341333
20200701031047749_DDMTREBIC-R4_snap.fits;2.18727;26494.6;1.50067;0
20200701031159771_DDMTREBIC-R4_met.fits;2.62154;26500.5;76.9462;0.512
20200701031213424_DDMTREBIC-R4_met.fits;2.52437;26496.1;8.49972;0.170667
20200701031222469_DDMTREBIC-R4_met.fits;2.19872;26496.1;4.68268;0.341333
20200701031229296_DDMTREBIC-R4_met.fits;2.44681;26500.5;5.62474;2.048
20200701031147824_DDMTREBIC-R4_snap.fits;2.55234;26521;2.04737;0
20200701031257285_DDMTREBIC-R4_met.fits;2.34638;26503.4;8.55825;0.170667
20200701031324933_DDMTREBIC-R4_met.fits;2.94935;26480;41.01;1.70667
20200701031343707_DDMTREBIC-R4_met.fits;1.97803;26496.1;4.56504;1.87733
20200701031247899_DDMTREBIC-R4_snap.fits;2.43405;26453.6;2.07667;0
20200701031401797_DDMTREBIC-R4_met.fits;2.9678;26484.4;5.96235;0.170667
20200701031405040_DDMTREBIC-R4_met.fits;3.08567;26509.3;54.628;2.21867
20200701031419547_DDMTREBIC-R4_met.fits;2.22615;26509.3;5.22284;0.170667
20200701031347973_DDMTREBIC-R4_snap.fits;2.43324;26506.3;2.0889;0
20200701031449755_DDMTREBIC-R4_met.fits;2.2677;26496.1;11.3259;0.341333
20200701031505285_DDMTREBIC-R4_met.fits;1.91682;26500.5;4.15509;0.170667
20200701031507675_DDMTREBIC-R4_met.fits;1.85221;26488.8;11.2099;1.87733
20200701031534640_DDMTREBIC-R4_met.fits;2.29953;26488.8;8.39342;3.072
20200701031448048_DDMTREBIC-R4_snap.fits;2.31712;26540;1.79499;0
20200701031600069_DDMTREBIC-R4_met.fits;1.76893;26491.7;4.20616;0.170667
20200701031614917_DDMTREBIC-R4_met.fits;2.36424;26506.3;13.907;0.341333
20200701031628059_DDMTREBIC-R4_met.fits;2.42075;26499;16.7738;0.170667
20200701031638128_DDMTREBIC-R4_met.fits;2.87533;26500.5;28.34;0.512
20200701031643419_DDMTREBIC-R4_met.fits;2.38911;26499;8.50965;0.341333
20200701031548123_DDMTREBIC-R4_snap.fits;2.46602;26543;2.50204;0
20200701031648368_DDMTREBIC-R4_met.fits;2.31994;26507.8;5.18521;1.536
20200701031714651_DDMTREBIC-R4_met.fits;2.51705;26485.8;8.48298;0.170667
20200701031733936_DDMTREBIC-R4_met.fits;2.15719;26491.7;20.6487;0.341333
20200701031741275_DDMTREBIC-R4_met.fits;2.37433;26503.4;8.66886;0.170667
20200701031648197_DDMTREBIC-R4_snap.fits;2.18684;26537.1;1.79281;0
20200701031823771_DDMTREBIC-R4_met.fits;2.12982;26496.1;5.07724;0.170667
20200701031748272_DDMTREBIC-R4_snap.fits;2.27338;26481.4;29.9503;0
20200701031847493_DDMTREBIC-R4_met.fits;2.59742;26480;28.5955;0.341333
20200701031852613_DDMTREBIC-R4_met.fits;2.09885;26497.6;5.17564;0.341333
20200701031857392_DDMTREBIC-R4_met.fits;2.00237;26497.6;9.34816;0.341333
20200701031912069_DDMTREBIC-R4_met.fits;2.08259;26503.4;4.48526;0.170667
20200701031914800_DDMTREBIC-R4_met.fits;2.08127;26504.9;4.88105;0.170667
20200701031922992_DDMTREBIC-R4_met.fits;2.15181;26518.1;6.79873;0.170667
20200701031926064_DDMTREBIC-R4_met.fits;2.23031;26509.3;6.94947;0.341333
20200701031936133_DDMTREBIC-R4_met.fits;2.16556;26504.9;6.86557;0.170667
20200701031938352_DDMTREBIC-R4_met.fits;2.68413;26504.9;7.51763;0.341333
20200701031848347_DDMTREBIC-R4_snap.fits;2.0733;26465.3;2.30335;0
20200701031952347_DDMTREBIC-R4_met.fits;2.14779;26488.8;5.78638;0.170667
20200701032027675_DDMTREBIC-R4_met.fits;1.9965;26499;9.94872;0.341333
20200701031948421_DDMTREBIC-R4_snap.fits;1.99119;26449.2;1.9762;0
20200701032132869_DDMTREBIC-R4_met.fits;2.52559;26490.2;15.5274;0.341333
20200701032048496_DDMTREBIC-R4_snap.fits;2.14875;26493.2;16.3649;0
20200701032145669_DDMTREBIC-R4_met.fits;2.20317;26537.1;9.77083;2.56
20200701032153520_DDMTREBIC-R4_met.fits;1.98843;26497.6;4.7028;0.341333
20200701032201200_DDMTREBIC-R4_met.fits;2.19243;26509.3;7.64675;0.341333
20200701032209733_DDMTREBIC-R4_met.fits;1.97429;26500.5;6.06288;0.170667
20200701032214341_DDMTREBIC-R4_met.fits;2.0868;26499;4.71975;0.170667
20200701032230725_DDMTREBIC-R4_met.fits;2.11927;26487.3;4.86075;0.512
20200701032236528_DDMTREBIC-R4_met.fits;2.01901;26504.9;15.9123;1.19467
20200701032148571_DDMTREBIC-R4_snap.fits;2.08189;26453.6;2.27464;0
20200701032305371_DDMTREBIC-R4_met.fits;2.16649;26466.8;6.65779;0.341333
20200701032327728_DDMTREBIC-R4_met.fits;2.12553;26491.7;4.35539;0.341333
20200701032330288_DDMTREBIC-R4_met.fits;2.08224;26507.8;5.47545;1.70667
20200701032335408_DDMTREBIC-R4_met.fits;2.63892;26509.3;26.6528;0.853333
20200701032342576_DDMTREBIC-R4_met.fits;2.43471;26487.3;5.03624;0.170667
20200701032345648_DDMTREBIC-R4_met.fits;2.41327;26497.6;5.62179;0.170667
20200701032248645_DDMTREBIC-R4_snap.fits;2.38183;26471.2;2.65391;0
20200701032409371_DDMTREBIC-R4_met.fits;2.52897;26496.1;25.7705;0.682667
20200701032412613_DDMTREBIC-R4_met.fits;2.3141;26507.8;5.91795;0.341333
20200701032430704_DDMTREBIC-R4_met.fits;2.15878;26481.4;5.00402;1.536
20200701032438384_DDMTREBIC-R4_met.fits;1.89257;26493.2;4.59506;0.512
20200701032348720_DDMTREBIC-R4_snap.fits;2.12504;26507.8;2.06543;0
20200701032453744_DDMTREBIC-R4_met.fits;2.6006;26482.9;5.45326;0.170667
20200701032531973_DDMTREBIC-R4_met.fits;2.24107;26506.3;4.52611;0.170667
20200701032448795_DDMTREBIC-R4_snap.fits;2.31956;26504.9;1.56856;0
20200701032556037_DDMTREBIC-R4_met.fits;2.05758;26493.2;4.27325;0.170667
20200701032611568_DDMTREBIC-R4_met.fits;2.27878;26499;6.10879;0.341333
20200701032624368_DDMTREBIC-R4_met.fits;2.57437;26481.4;6.6123;0.341333
20200701032634096_DDMTREBIC-R4_met.fits;2.42687;26509.3;5.36081;1.87733
20200701032548869_DDMTREBIC-R4_snap.fits;2.28808;26455.1;2.0112;0
20200701032652016_DDMTREBIC-R4_met.fits;2.40081;26516.6;4.97914;0.170667
20200701032703280_DDMTREBIC-R4_met.fits;2.31691;26491.7;5.07528;0.170667
20200701032716933_DDMTREBIC-R4_met.fits;2.07594;26500.5;4.99243;0.170667
20200701032741168_DDMTREBIC-R4_met.fits;2.16067;26512.2;4.68537;0.512
20200701032648944_DDMTREBIC-R4_snap.fits;2.74807;26507.8;1.64369;0
20200701032753968_DDMTREBIC-R4_met.fits;2.11306;26490.2;4.34458;0.170667
20200701032830320_DDMTREBIC-R4_met.fits;2.83314;26488.8;7.34853;0.170667
20200701032841584_DDMTREBIC-R4_met.fits;2.22771;26506.3;5.06014;0.341333
20200701032749019_DDMTREBIC-R4_snap.fits;2.36447;26496.1;2.29848;0
20200701032846704_DDMTREBIC-R4_met.fits;1.97164;26500.5;6.29283;1.70667
20200701032919643_DDMTREBIC-R4_met.fits;2.31143;26507.8;5.55966;0.341333
20200701032931077_DDMTREBIC-R4_met.fits;2.23263;26502;4.5301;0.682667
20200701032849093_DDMTREBIC-R4_snap.fits;2.25223;26471.2;2.02122;0
20200701032952069_DDMTREBIC-R4_met.fits;2.196;26503.4;5.10671;1.87733
20200701032957019_DDMTREBIC-R4_met.fits;1.95552;26493.2;10.8191;0.170667
20200701033002139_DDMTREBIC-R4_met.fits;2.27497;26488.8;9.90758;0.512
20200701033034395_DDMTREBIC-R4_met.fits;2.26074;26482.9;5.14506;0.170667
20200701032949168_DDMTREBIC-R4_snap.fits;2.46607;26522.5;2.05582;0
20200701033055728_DDMTREBIC-R4_met.fits;2.31727;26507.8;5.62269;0.170667
20200701033104091_DDMTREBIC-R4_met.fits;2.41485;26482.9;5.82507;2.21867
20200701033108187_DDMTREBIC-R4_met.fits;2.33856;26513.7;28.5525;0.341333
20200701033140443_DDMTREBIC-R4_met.fits;2.11899;26497.6;4.92726;1.536
20200701033049243_DDMTREBIC-R4_snap.fits;2.57417;26528.3;1.97865;0
20200701033154949_DDMTREBIC-R4_met.fits;2.23528;26497.6;8.1165;0.512
20200701033158533_DDMTREBIC-R4_met.fits;2.62281;26547.4;7.11147;0.170667
20200701033209627_DDMTREBIC-R4_met.fits;2.20016;26504.9;4.56948;0.170667
20200701033221232_DDMTREBIC-R4_met.fits;2.34026;26510.7;7.02867;0.170667
20200701033225328_DDMTREBIC-R4_met.fits;2.34125;26507.8;18.0712;0.853333
20200701033240176_DDMTREBIC-R4_met.fits;1.86385;26481.4;4.39908;0.170667
20200701033149317_DDMTREBIC-R4_snap.fits;2.54295;26466.8;2.41678;0
20200701033302021_DDMTREBIC-R4_met.fits;1.86445;26500.5;5.19857;0.512
20200701033306971_DDMTREBIC-R4_met.fits;1.97737;26500.5;4.99016;0.170667
20200701033326085_DDMTREBIC-R4_met.fits;2.16245;26497.6;4.9595;0.170667
20200701033249392_DDMTREBIC-R4_snap.fits;1.9859;26471.2;2.89603;0
20200701033358512_DDMTREBIC-R4_met.fits;2.46273;26502;5.26801;0.341333
20200701033410971_DDMTREBIC-R4_met.fits;2.3049;26499;17.4431;0.341333
20200701033416432_DDMTREBIC-R4_met.fits;2.03211;26497.6;11.0303;0.341333
20200701033421893_DDMTREBIC-R4_met.fits;2.25671;26493.2;10.4961;0.512
20200701033433328_DDMTREBIC-R4_met.fits;2.6014;26462.4;5.50984;0.341333
20200701033438107_DDMTREBIC-R4_met.fits;2.6129;26491.7;6.24963;0.341333
20200701033349467_DDMTREBIC-R4_snap.fits;2.48825;26500.5;2.80464;0
20200701033457221_DDMTREBIC-R4_met.fits;2.28497;26494.6;26.6051;0.341333
20200701033505755_DDMTREBIC-R4_met.fits;2.36666;26518.1;7.0905;0.170667
20200701033508997_DDMTREBIC-R4_met.fits;2.10246;26503.4;4.88686;1.87733
20200701033521285_DDMTREBIC-R4_met.fits;2.21401;26507.8;14.5247;0.341333
20200701033526064_DDMTREBIC-R4_met.fits;2.11549;26494.6;15.182;0.512
20200701033542107_DDMTREBIC-R4_met.fits;1.85042;26513.7;3.98776;0.170667
20200701033449541_DDMTREBIC-R4_snap.fits;2.14571;26513.7;1.60779;0
20200701033545691_DDMTREBIC-R4_met.fits;1.98836;26496.1;14.4355;1.87733
20200701033551664_DDMTREBIC-R4_met.fits;1.78066;26521;6.15013;0.341333
20200701033604464_DDMTREBIC-R4_met.fits;2.13282;26503.4;12.3662;0.341333
20200701033609072_DDMTREBIC-R4_met.fits;2.41278;26481.4;6.92614;4.26667
20200701033639963_DDMTREBIC-R4_met.fits;2.61738;26509.3;18.8941;4.608
20200701033549616_DDMTREBIC-R4_snap.fits;2.06754;26526.9;2.4818;0
20200701033649520_DDMTREBIC-R4_met.fits;2.30221;26503.4;5.78302;0.170667
20200701033716144_DDMTREBIC-R4_met.fits;2.85106;26503.4;28.0506;0.341333
20200701033649691_DDMTREBIC-R4_snap.fits;2.58715;26538.6;2.15408;0
20200701033755568_DDMTREBIC-R4_met.fits;2.46229;26500.5;13.8318;0.341333
20200701033802565_DDMTREBIC-R4_met.fits;2.42488;26500.5;5.39664;0.853333
20200701033808368_DDMTREBIC-R4_met.fits;2.42983;26468.3;6.2769;1.024
20200701033814171_DDMTREBIC-R4_met.fits;1.84278;26502;7.05354;0.341333
20200701033828165_DDMTREBIC-R4_met.fits;2.30329;26504.9;5.51683;0.170667
20200701033835504_DDMTREBIC-R4_met.fits;2.38972;26494.6;31.4178;0.341333
20200701033749765_DDMTREBIC-R4_snap.fits;2.03018;26499;2.14384;0
20200701033850693_DDMTREBIC-R4_met.fits;2.32852;26506.3;6.94608;0.170667
20200701033857691_DDMTREBIC-R4_met.fits;2.03663;26499;4.49686;0.170667
20200701033903323_DDMTREBIC-R4_met.fits;2.756;26488.8;5.91595;0.170667
20200701033912027_DDMTREBIC-R4_met.fits;2.43527;26481.4;6.31475;0.170667
20200701033915440_DDMTREBIC-R4_met.fits;2.48458;26523.9;7.05406;0.170667
20200701033923291_DDMTREBIC-R4_met.fits;2.39754;26497.6;5.79618;0.170667
20200701033926192_DDMTREBIC-R4_met.fits;2.26945;26504.9;4.60104;0.170667
20200701033931653_DDMTREBIC-R4_met.fits;2.61438;26491.7;7.42399;1.024
20200701033943259_DDMTREBIC-R4_met.fits;1.74261;26466.8;4.62897;0.170667
20200701033849840_DDMTREBIC-R4_snap.fits;2.54579;26481.4;1.9604;0
20200701033950768_DDMTREBIC-R4_met.fits;2.26728;26528.3;16.4457;0.341333
20200701033955717_DDMTREBIC-R4_met.fits;2.30884;26475.6;7.77163;1.87733
20200701034026949_DDMTREBIC-R4_met.fits;2.39916;26523.9;4.80329;0.341333
20200701034034800_DDMTREBIC-R4_met.fits;2.29143;26497.6;6.21843;0.341333
20200701034038725_DDMTREBIC-R4_met.fits;2.27839;26482.9;7.14399;0.512
20200701033949915_DDMTREBIC-R4_snap.fits;2.33173;26487.3;2.19002;0
20200701034049136_DDMTREBIC-R4_met.fits;2.26843;26487.3;5.80327;0.170667
20200701034116613_DDMTREBIC-R4_met.fits;2.68867;26490.2;5.72372;0.170667
20200701034121221_DDMTREBIC-R4_met.fits;2.38388;26493.2;6.48796;1.024
20200701034133168_DDMTREBIC-R4_met.fits;2.15435;26456.5;12.8798;0.170667
20200701034139483_DDMTREBIC-R4_met.fits;2.04259;26496.1;13.6769;1.36533
20200701034049989_DDMTREBIC-R4_snap.fits;2.532;26474.1;2.20567;0
20200701034151600_DDMTREBIC-R4_met.fits;2.48561;26521;9.80099;1.024
20200701034156037_DDMTREBIC-R4_met.fits;2.55069;26497.6;5.11467;0.170667
20200701034208155_DDMTREBIC-R4_met.fits;2.2197;26523.9;12.6381;0.341333
20200701034221637_DDMTREBIC-R4_met.fits;2.50115;26506.3;5.97376;0.341333
20200701034150064_DDMTREBIC-R4_snap.fits;2.24146;26499;21.0581;0
20200701034249456_DDMTREBIC-R4_met.fits;2.24146;26499;21.0581;0.341333
20200701034253040_DDMTREBIC-R4_met.fits;2.54888;26515.1;7.86606;0.341333
20200701034301232_DDMTREBIC-R4_met.fits;2.27792;26500.5;7.05391;1.536
20200701034306693_DDMTREBIC-R4_met.fits;2.25625;26493.2;5.85734;0.341333
20200701034314373_DDMTREBIC-R4_met.fits;1.92619;26510.7;6.52848;1.024
20200701034317787_DDMTREBIC-R4_met.fits;2.2151;26504.9;6.64861;0.170667
20200701034334683_DDMTREBIC-R4_met.fits;2.16498;26471.2;11.0202;0.341333
20200701034340485_DDMTREBIC-R4_met.fits;2.29816;26500.5;4.70354;0.170667
20200701034250139_DDMTREBIC-R4_snap.fits;2.019;26449.2;1.79988;0
20200701034439707_DDMTREBIC-R4_met.fits;2.24883;26485.8;4.50032;0.170667
20200701034350213_DDMTREBIC-R4_snap.fits;2.24771;26540;1.75424;0
20200701034453360_DDMTREBIC-R4_met.fits;2.41738;26499;11.536;0.341333
20200701034457285_DDMTREBIC-R4_met.fits;2.32201;26500.5;5.46024;1.87733
20200701034515888_DDMTREBIC-R4_met.fits;1.93292;26500.5;5.88165;0.170667
20200701034518448_DDMTREBIC-R4_met.fits;2.20876;26487.3;37.8064;0.512
20200701034526981_DDMTREBIC-R4_met.fits;1.98269;26518.1;8.72907;0.341333
20200701034529371_DDMTREBIC-R4_met.fits;2.0322;26487.3;18.6962;0.512
20200701034545413_DDMTREBIC-R4_met.fits;2.51337;26493.2;9.56068;0.341333
20200701034450288_DDMTREBIC-R4_snap.fits;2.44431;26460.9;1.77463;0
20200701034552069_DDMTREBIC-R4_met.fits;2.39938;26504.9;7.54121;0.170667
20200701034557701_DDMTREBIC-R4_met.fits;2.28304;26485.8;9.7269;0.341333
20200701034603675_DDMTREBIC-R4_met.fits;2.05412;26497.6;6.41947;1.87733
20200701034618352_DDMTREBIC-R4_met.fits;2.54848;26485.8;7.50226;0.512
20200701034623813_DDMTREBIC-R4_met.fits;2.54154;26503.4;5.09862;0.341333
20200701034647536_DDMTREBIC-R4_met.fits;2.6607;26497.6;6.04714;0.341333
20200701034550363_DDMTREBIC-R4_snap.fits;2.78323;26512.2;2.53859;0
20200701034655899_DDMTREBIC-R4_met.fits;2.38817;26487.3;5.34095;0.341333
20200701034729691_DDMTREBIC-R4_met.fits;2.40714;26494.6;5.25997;0.170667
20200701034746587_DDMTREBIC-R4_met.fits;2.21756;26487.3;7.6865;0.170667
20200701034650437_DDMTREBIC-R4_snap.fits;2.06728;26469.7;2.22799;0
20200701034752048_DDMTREBIC-R4_met.fits;2.43605;26503.4;6.2229;0.341333
20200701034810309_DDMTREBIC-R4_met.fits;2.17956;26504.9;4.92689;0.512
20200701034842224_DDMTREBIC-R4_met.fits;2.19399;26499;5.15904;1.536
20200701034750512_DDMTREBIC-R4_snap.fits;2.14446;26519.5;1.95918;0
20200701034851781_DDMTREBIC-R4_met.fits;2.41001;26506.3;6.84023;0.512
20200701034902021_DDMTREBIC-R4_met.fits;2.43651;26496.1;4.89734;0.170667
20200701034906800_DDMTREBIC-R4_met.fits;2.38026;26506.3;5.88909;0.170667
20200701034914139_DDMTREBIC-R4_met.fits;2.07046;26497.6;6.07821;0.170667
20200701034943152_DDMTREBIC-R4_met.fits;2.12843;26504.9;5.14359;0.170667
20200701034850587_DDMTREBIC-R4_snap.fits;2.10451;26478.5;1.73358;0
20200701034953904_DDMTREBIC-R4_met.fits;2.608;26474.1;9.71165;0.341333
20200701034950661_DDMTREBIC-R4_snap.fits;2.41854;26487.3;1.99194;0
20200701035100293_DDMTREBIC-R4_met.fits;2.00858;26497.6;4.9332;0.170667
20200701035103024_DDMTREBIC-R4_met.fits;2.1437;26509.3;8.46504;0.341333
20200701035107973_DDMTREBIC-R4_met.fits;2.23288;26469.7;26.4338;0.341333
20200701035121456_DDMTREBIC-R4_met.fits;1.95439;26496.1;8.79281;0.170667
20200701035128112_DDMTREBIC-R4_met.fits;2.81495;26523.9;15.1006;1.536
20200701035050736_DDMTREBIC-R4_snap.fits;2.54092;26521;2.59428;0
20200701035153371_DDMTREBIC-R4_met.fits;2.36218;26509.3;9.67943;0.170667
20200701035226309_DDMTREBIC-R4_met.fits;2.29085;26500.5;5.48358;0.341333
20200701035230235_DDMTREBIC-R4_met.fits;2.40695;26500.5;11.929;0.341333
20200701035234672_DDMTREBIC-R4_met.fits;2.42657;26499;5.13359;0.170667
20200701035238768_DDMTREBIC-R4_met.fits;1.96007;26484.4;14.8026;0.512
20200701035243376_DDMTREBIC-R4_met.fits;2.18159;26493.2;4.64379;1.87733
20200701035150811_DDMTREBIC-R4_snap.fits;2.07192;26522.5;1.91978;0
20200701035302320_DDMTREBIC-R4_met.fits;2.32081;26497.6;5.27065;0.170667
20200701035321947_DDMTREBIC-R4_met.fits;2.23335;26504.9;8.25098;0.341333
20200701035346523_DDMTREBIC-R4_met.fits;1.89282;26504.9;4.22557;0.341333
20200701035250885_DDMTREBIC-R4_snap.fits;2.6606;26485.8;1.93694;0
20200701035403760_DDMTREBIC-R4_met.fits;2.36875;26499;7.85043;0.341333
20200701035432944_DDMTREBIC-R4_met.fits;2.64562;26525.4;12.5559;0.170667
20200701035444891_DDMTREBIC-R4_met.fits;2.12583;26494.6;8.43092;0.170667
20200701035350960_DDMTREBIC-R4_snap.fits;2.0494;26503.4;2.12157;0
20200701035452400_DDMTREBIC-R4_met.fits;2.37295;26493.2;5.46477;0.341333
20200701035516635_DDMTREBIC-R4_met.fits;2.08488;26496.1;4.24549;0.682667
20200701035524827_DDMTREBIC-R4_met.fits;2.35426;26496.1;76.0737;0.853333
20200701035538821_DDMTREBIC-R4_met.fits;2.50499;26496.1;5.93158;0.170667
20200701035543600_DDMTREBIC-R4_met.fits;1.73545;26532.7;4.06154;1.024
20200701035451035_DDMTREBIC-R4_snap.fits;2.80559;26494.6;2.32884;0
20200701035551621_DDMTREBIC-R4_met.fits;2.29504;26506.3;16.3786;0.341333
20200701035614491_DDMTREBIC-R4_met.fits;2.57808;26525.4;6.01814;0.341333
20200701035618245_DDMTREBIC-R4_met.fits;1.9883;26496.1;7.59601;1.19467
20200701035551109_DDMTREBIC-R4_snap.fits;2.2563;26466.8;2.23772;0
20200701035653744_DDMTREBIC-R4_met.fits;2.10854;26500.5;6.26575;0.170667
20200701035714224_DDMTREBIC-R4_met.fits;2.00962;26503.4;4.6207;0.170667
20200701035716443_DDMTREBIC-R4_met.fits;2.11297;26497.6;8.6419;0.170667
20200701035745797_DDMTREBIC-R4_met.fits;2.50861;26519.5;9.17949;0.170667
20200701035651184_DDMTREBIC-R4_snap.fits;2.46015;26540;1.86107;0
20200701035751429_DDMTREBIC-R4_met.fits;2.11646;26519.5;5.94595;0.341333
20200701035754843_DDMTREBIC-R4_met.fits;1.89383;26503.4;11.6186;2.048
20200701035758939_DDMTREBIC-R4_met.fits;2.07991;26500.5;9.32816;1.36533
20200701035816517_DDMTREBIC-R4_met.fits;2.43854;26497.6;19.4898;0.341333
20200701035824027_DDMTREBIC-R4_met.fits;2.37009;26512.2;21.9137;0.341333
20200701035841776_DDMTREBIC-R4_met.fits;2.57771;26497.6;6.06583;1.87733
20200701035845531_DDMTREBIC-R4_met.fits;2.53859;26502;6.52469;0.170667
20200701035751259_DDMTREBIC-R4_snap.fits;2.12043;26525.4;2.20056;0
20200701035859355_DDMTREBIC-R4_met.fits;2.21155;26504.9;12.9899;0.341333
20200701035906523_DDMTREBIC-R4_met.fits;1.9844;26497.6;6.54802;0.170667
20200701035910789_DDMTREBIC-R4_met.fits;2.04508;26494.6;4.55308;0.170667
20200701035920005_DDMTREBIC-R4_met.fits;2.77141;26506.3;16.0343;0.341333
20200701035937925_DDMTREBIC-R4_met.fits;1.89752;26516.6;5.52133;0.170667
20200701035851333_DDMTREBIC-R4_snap.fits;2.17338;26469.7;1.95971;0
20200701035951408_DDMTREBIC-R4_snap.fits;2.39584;26497.6;1.60995;0
