# file name; noise; peak f.; mag.; duration
20200701005955035_DDMTREBIC-R4_met.fits;2.32223;26504.9;7.61047;0.341333
20200701010004080_DDMTREBIC-R4_met.fits;2.23309;26510.7;5.2968;1.536
20200701010009883_DDMTREBIC-R4_met.fits;2.31964;26497.6;7.67353;0.341333
20200701010022341_DDMTREBIC-R4_met.fits;2.14661;26481.4;5.86738;0.170667
20200701010042309_DDMTREBIC-R4_met.fits;2.19255;26506.3;4.91359;0.170667
20200701010054768_DDMTREBIC-R4_met.fits;2.00662;26500.5;17.0272;0.341333
20200701010118491_DDMTREBIC-R4_met.fits;1.74322;26497.6;3.88515;0.170667
20200701010132997_DDMTREBIC-R4_met.fits;1.86035;26499;5.69525;2.73067
20200701010038043_DDMTREBIC-R4_snap.fits;2.03107;26496.1;1.69439;0
20200701010141872_DDMTREBIC-R4_met.fits;1.9617;26512.2;5.76655;0.341333
20200701010158256_DDMTREBIC-R4_met.fits;2.19773;26493.2;5.29585;0.341333
20200701010229147_DDMTREBIC-R4_met.fits;2.21781;26512.2;8.9377;0.341333
20200701010138117_DDMTREBIC-R4_snap.fits;1.98323;26499;1.80703;0
20200701010238363_DDMTREBIC-R4_met.fits;2.08308;26497.6;4.27787;2.048
20200701010313349_DDMTREBIC-R4_met.fits;1.99578;26488.8;6.23517;0.170667
20200701010322907_DDMTREBIC-R4_met.fits;1.77507;26468.3;3.64146;0.170667
20200701010238192_DDMTREBIC-R4_snap.fits;2.21846;26472.7;2.08518;0
20200701010349872_DDMTREBIC-R4_met.fits;1.94735;26494.6;8.19978;1.024
20200701010354821_DDMTREBIC-R4_met.fits;1.75594;26496.1;17.1839;0.341333
20200701010419227_DDMTREBIC-R4_met.fits;1.91908;26482.9;5.15191;1.024
20200701010338267_DDMTREBIC-R4_snap.fits;2.14079;26502;1.49973;0
20200701010448240_DDMTREBIC-R4_met.fits;1.89093;26499;6.51298;0.341333
20200701010450800_DDMTREBIC-R4_met.fits;2.34784;26497.6;6.41263;0.170667
20200701010502064_DDMTREBIC-R4_met.fits;1.94626;26482.9;4.72668;0.682667
20200701010509403_DDMTREBIC-R4_met.fits;2.01436;26499;5.70031;0.170667
20200701010531589_DDMTREBIC-R4_met.fits;2.15677;26494.6;12.4775;0.341333
20200701010438341_DDMTREBIC-R4_snap.fits;2.34843;26504.9;1.3606;0
20200701010608965_DDMTREBIC-R4_met.fits;1.58506;26496.1;15.3689;0.853333
20200701010625179_DDMTREBIC-R4_met.fits;2.18271;26509.3;4.77786;0.853333
20200701010634395_DDMTREBIC-R4_met.fits;1.86788;26503.4;4.19484;0.341333
20200701010538416_DDMTREBIC-R4_snap.fits;2.26021;26547.4;1.61442;0
20200701010641733_DDMTREBIC-R4_met.fits;2.00978;26490.2;4.82492;0.170667
20200701010644464_DDMTREBIC-R4_met.fits;1.99847;26509.3;4.52849;0.170667
20200701010653168_DDMTREBIC-R4_met.fits;1.69203;26490.2;4.39953;0.170667
20200701010659312_DDMTREBIC-R4_met.fits;2.61572;26491.7;10.5061;0.341333
20200701010638491_DDMTREBIC-R4_snap.fits;1.86544;26538.6;1.81018;0
20200701010753925_DDMTREBIC-R4_met.fits;1.7453;26506.3;12.6212;0.341333
20200701010757851_DDMTREBIC-R4_met.fits;1.9344;26513.7;5.30689;3.072
20200701010738565_DDMTREBIC-R4_snap.fits;2.13817;26540;1.52572;0
20200701010848539_DDMTREBIC-R4_met.fits;2.49917;26496.1;5.52251;0.170667
20200701010853829_DDMTREBIC-R4_met.fits;1.91049;26500.5;5.56034;0.170667
20200701010856048_DDMTREBIC-R4_met.fits;1.89231;26487.3;4.54662;0.170667
20200701010905435_DDMTREBIC-R4_met.fits;2.18988;26500.5;14.0846;0.341333
20200701010911749_DDMTREBIC-R4_met.fits;2.12645;26497.6;5.32599;0.341333
20200701010838640_DDMTREBIC-R4_snap.fits;2.26332;26452.1;2.14243;0
20200701010946053_DDMTREBIC-R4_met.fits;1.90076;26487.3;4.20818;0.170667
20200701010952539_DDMTREBIC-R4_met.fits;2.36822;26487.3;5.57723;0.341333
20200701011018309_DDMTREBIC-R4_met.fits;2.15726;26465.3;7.27461;0.341333
20200701011021211_DDMTREBIC-R4_met.fits;2.02553;26491.7;8.25411;0.170667
20200701011030427_DDMTREBIC-R4_met.fits;2.20877;26522.5;4.85682;0.341333
20200701010938715_DDMTREBIC-R4_snap.fits;2.10647;26455.1;1.76424;0
20200701011047323_DDMTREBIC-R4_met.fits;2.00283;26452.1;5.38188;0.170667
20200701011050907_DDMTREBIC-R4_met.fits;2.16512;26487.3;4.61923;0.341333
20200701011056027_DDMTREBIC-R4_met.fits;1.84157;26488.8;5.40355;1.536
20200701011101147_DDMTREBIC-R4_met.fits;2.0608;26485.8;25.4165;1.536
20200701011106267_DDMTREBIC-R4_met.fits;2.12726;26503.4;4.68601;1.024
20200701011113093_DDMTREBIC-R4_met.fits;1.80634;26493.2;5.56557;0.341333
20200701011117360_DDMTREBIC-R4_met.fits;1.92422;26504.9;4.66692;0.170667
20200701011038789_DDMTREBIC-R4_snap.fits;2.18596;26449.2;1.99906;0
20200701011136987_DDMTREBIC-R4_met.fits;2.01497;26491.7;34.1465;0.853333
20200701011150811_DDMTREBIC-R4_met.fits;2.15741;26491.7;14.5939;0.341333
20200701011223237_DDMTREBIC-R4_met.fits;2.27252;26497.6;13.9581;1.024
20200701011228869_DDMTREBIC-R4_met.fits;1.91066;26500.5;6.88191;0.170667
20200701011138864_DDMTREBIC-R4_snap.fits;2.07575;26488.8;19.6047;0
20200701011237915_DDMTREBIC-R4_met.fits;2.08981;26503.4;4.96004;0.853333
20200701011248837_DDMTREBIC-R4_met.fits;2.66561;26499;7.96088;0.170667
20200701011305392_DDMTREBIC-R4_met.fits;1.9071;26504.9;4.0322;3.75467
20200701011311536_DDMTREBIC-R4_met.fits;1.88965;26493.2;6.82019;0.512
20200701011326213_DDMTREBIC-R4_met.fits;2.09387;26497.6;4.27058;0.170667
20200701011329456_DDMTREBIC-R4_met.fits;1.79672;26466.8;11.5036;0.170667
20200701011238939_DDMTREBIC-R4_snap.fits;2.14227;26526.9;1.9647;0
20200701011337136_DDMTREBIC-R4_met.fits;2.04421;26487.3;10.3353;0.341333
20200701011350619_DDMTREBIC-R4_met.fits;2.2143;26506.3;11.9813;0.341333
20200701011402053_DDMTREBIC-R4_met.fits;1.90814;26491.7;14.0633;0.341333
20200701011404443_DDMTREBIC-R4_met.fits;2.18703;26493.2;5.62418;0.341333
20200701011409904_DDMTREBIC-R4_met.fits;2.28379;26485.8;6.94291;0.341333
20200701011339013_DDMTREBIC-R4_snap.fits;2.20052;26543;1.93064;0
20200701011452571_DDMTREBIC-R4_met.fits;2.32397;26499;32.8209;0.341333
20200701011458373_DDMTREBIC-R4_met.fits;2.02723;26487.3;23.602;0.341333
20200701011519365_DDMTREBIC-R4_met.fits;2.0012;26504.9;6.17078;0.341333
20200701011527557_DDMTREBIC-R4_met.fits;2.07369;26494.6;5.87379;0.341333
20200701011439088_DDMTREBIC-R4_snap.fits;1.98154;26499;1.93119;0
20200701011536773_DDMTREBIC-R4_met.fits;1.59458;26482.9;3.99769;0.170667
20200701011539163_DDMTREBIC-R4_snap.fits;2.01245;26503.4;1.89524;0
20200701011703643_DDMTREBIC-R4_met.fits;2.06082;26504.9;10.7252;0.170667
20200701011732827_DDMTREBIC-R4_met.fits;2.05915;26507.8;4.80562;0.170667
20200701011639237_DDMTREBIC-R4_snap.fits;1.58381;26506.3;1.85033;0
20200701011742213_DDMTREBIC-R4_met.fits;1.90617;26497.6;7.7733;0.170667
20200701011756379_DDMTREBIC-R4_met.fits;1.95695;26477.1;5.29783;0.512
20200701011831877_DDMTREBIC-R4_met.fits;2.39556;26499;5.37814;2.56
20200701011739312_DDMTREBIC-R4_snap.fits;2.33507;26482.9;1.91482;0
20200701011841264_DDMTREBIC-R4_met.fits;2.04193;26477.1;12.6627;0.341333
20200701011923931_DDMTREBIC-R4_met.fits;2.03618;26491.7;5.72575;0.170667
20200701011839387_DDMTREBIC-R4_snap.fits;2.51738;26509.3;1.81206;0
20200701011945947_DDMTREBIC-R4_met.fits;1.98745;26509.3;4.36634;0.170667
20200701011950896_DDMTREBIC-R4_met.fits;2.22668;26494.6;5.24551;0.853333
20200701011958405_DDMTREBIC-R4_met.fits;2.24379;26488.8;5.16971;0.170667
20200701012001648_DDMTREBIC-R4_met.fits;1.98073;26512.2;18.1729;0.341333
20200701011939461_DDMTREBIC-R4_snap.fits;1.9775;26502;2.36747;0
20200701012050800_DDMTREBIC-R4_met.fits;1.55224;26503.4;4.99028;0.170667
20200701012053019_DDMTREBIC-R4_met.fits;2.02773;26513.7;4.36153;0.341333
20200701012059675_DDMTREBIC-R4_met.fits;1.95226;26502;4.86141;0.170667
20200701012102576_DDMTREBIC-R4_met.fits;2.66806;26500.5;6.87019;0.341333
20200701012108891_DDMTREBIC-R4_met.fits;2.31263;26509.3;4.94626;0.682667
20200701012115888_DDMTREBIC-R4_met.fits;2.18966;26471.2;4.39033;0.170667
20200701012118107_DDMTREBIC-R4_met.fits;2.16296;26484.4;15.8499;0.341333
20200701012132101_DDMTREBIC-R4_met.fits;2.03362;26502;7.28651;0.341333
20200701012039536_DDMTREBIC-R4_snap.fits;2.38477;26453.6;1.81304;0
20200701012138757_DDMTREBIC-R4_met.fits;2.27984;26491.7;5.42703;0.170667
20200701012141147_DDMTREBIC-R4_met.fits;2.00942;26494.6;5.07332;0.170667
20200701012200091_DDMTREBIC-R4_met.fits;1.93749;26499;4.28691;0.170667
20200701012212549_DDMTREBIC-R4_met.fits;2.18128;26496.1;11.8203;1.19467
20200701012230981_DDMTREBIC-R4_met.fits;2.031;26465.3;6.45182;0.341333
20200701012139611_DDMTREBIC-R4_snap.fits;2.27855;26541.5;1.84581;0
20200701012256752_DDMTREBIC-R4_met.fits;2.18963;26494.6;8.2553;0.170667
20200701012308357_DDMTREBIC-R4_met.fits;1.97167;26487.3;3.9994;0.170667
20200701012319280_DDMTREBIC-R4_met.fits;1.95194;26512.2;4.67322;0.170667
20200701012239685_DDMTREBIC-R4_snap.fits;2.15799;26455.1;2.04397;0
20200701012355973_DDMTREBIC-R4_met.fits;2.33129;26504.9;18.3769;0.341333
20200701012413893_DDMTREBIC-R4_met.fits;2.26619;26507.8;19.8033;1.36533
20200701012424304_DDMTREBIC-R4_met.fits;2.05836;26500.5;4.24491;0.170667
20200701012434544_DDMTREBIC-R4_met.fits;2.1764;26509.3;8.07053;0.170667
20200701012339760_DDMTREBIC-R4_snap.fits;2.16773;26490.2;3.07417;0
20200701012440347_DDMTREBIC-R4_met.fits;2.05116;26497.6;4.16592;0.170667
20200701012442736_DDMTREBIC-R4_met.fits;2.06186;26502;4.46001;0.170667
20200701012507995_DDMTREBIC-R4_met.fits;2.14874;26494.6;8.46474;0.170667
20200701012524720_DDMTREBIC-R4_met.fits;1.81098;26475.6;4.34493;0.170667
20200701012527792_DDMTREBIC-R4_met.fits;2.25467;26509.3;5.7569;0.341333
20200701012439835_DDMTREBIC-R4_snap.fits;2.10094;26543;1.33617;0
20200701012553733_DDMTREBIC-R4_met.fits;2.26882;26500.5;9.70747;0.341333
20200701012602267_DDMTREBIC-R4_met.fits;1.96506;26500.5;5.48586;0.170667
20200701012604827_DDMTREBIC-R4_met.fits;1.85401;26502;4.06062;0.170667
20200701012609605_DDMTREBIC-R4_met.fits;2.04052;26503.4;18.0088;0.341333
20200701012612848_DDMTREBIC-R4_met.fits;1.98943;26500.5;8.32806;0.512
20200701012619333_DDMTREBIC-R4_met.fits;2.07916;26499;4.57712;0.341333
20200701012630256_DDMTREBIC-R4_met.fits;2.32575;26506.3;10.9729;0.341333
20200701012539909_DDMTREBIC-R4_snap.fits;1.95018;26534.2;1.61896;0
20200701012731013_DDMTREBIC-R4_met.fits;1.8344;26499;6.43108;0.682667
20200701012734597_DDMTREBIC-R4_met.fits;1.83289;26502;7.69531;0.170667
20200701012639984_DDMTREBIC-R4_snap.fits;4.59044;26499;153.913;0
20200701012737328_DDMTREBIC-R4_met.fits;1.96388;26491.7;6.18801;4.26667
20200701012749275_DDMTREBIC-R4_met.fits;1.95587;26502;6.93049;1.36533
20200701012804123_DDMTREBIC-R4_met.fits;1.9148;26497.6;5.49069;0.170667
20200701012812485_DDMTREBIC-R4_met.fits;2.25955;26537.1;14.3711;0.341333
20200701012828528_DDMTREBIC-R4_met.fits;2.31593;26513.7;13.3601;2.73067
20200701012835867_DDMTREBIC-R4_met.fits;2.20138;26497.6;6.81483;0.170667
20200701012740059_DDMTREBIC-R4_snap.fits;2.03517;26471.2;1.78536;0
20200701012847984_DDMTREBIC-R4_met.fits;1.88515;26507.8;10.2359;0.341333
20200701012906416_DDMTREBIC-R4_met.fits;1.95741;26490.2;11.6413;0.341333
20200701012927408_DDMTREBIC-R4_met.fits;2.21949;26506.3;46.0641;0.341333
20200701012840133_DDMTREBIC-R4_snap.fits;1.85528;26484.4;2.14359;0
20200701012937648_DDMTREBIC-R4_met.fits;2.25526;26503.4;8.88408;0.853333
20200701012941232_DDMTREBIC-R4_met.fits;1.94191;26496.1;4.57276;0.682667
20200701012949765_DDMTREBIC-R4_met.fits;1.81818;26477.1;6.71521;0.170667
20200701012956763_DDMTREBIC-R4_met.fits;1.83194;26502;5.02982;0.341333
20200701013005467_DDMTREBIC-R4_met.fits;2.07725;26510.7;5.8418;0.170667
20200701013011099_DDMTREBIC-R4_met.fits;2.07062;26465.3;4.20923;0.170667
20200701013015024_DDMTREBIC-R4_met.fits;2.03363;26497.6;9.50893;1.024
20200701013023728_DDMTREBIC-R4_met.fits;2.32661;26494.6;6.7146;0.170667
20200701012940208_DDMTREBIC-R4_snap.fits;2.3292;26512.2;1.81035;0
20200701013051035_DDMTREBIC-R4_met.fits;2.06998;26482.9;4.60082;2.048
20200701013057349_DDMTREBIC-R4_met.fits;2.25865;26506.3;5.26536;1.024
20200701013107248_DDMTREBIC-R4_met.fits;1.95953;26499;6.19867;0.341333
20200701013109467_DDMTREBIC-R4_met.fits;2.66883;26502;25.5816;0.341333
20200701013129435_DDMTREBIC-R4_met.fits;2.44896;26496.1;5.57269;0.853333
20200701013135237_DDMTREBIC-R4_met.fits;2.10362;26500.5;5.29849;0.170667
20200701013040283_DDMTREBIC-R4_snap.fits;2.18583;26449.2;1.37742;0
20200701013150427_DDMTREBIC-R4_met.fits;2.00625;26516.6;7.6496;0.170667
20200701013207493_DDMTREBIC-R4_met.fits;1.8443;26488.8;3.85015;0.170667
20200701013223365_DDMTREBIC-R4_met.fits;2.36802;26496.1;9.48495;0.341333
20200701013231557_DDMTREBIC-R4_met.fits;2.10186;26488.8;4.30998;1.536
20200701013140357_DDMTREBIC-R4_snap.fits;1.95404;26456.5;1.66982;0
20200701013241456_DDMTREBIC-R4_met.fits;2.09282;26503.4;4.59483;0.170667
20200701013253061_DDMTREBIC-R4_met.fits;1.79126;26496.1;3.76349;0.170667
20200701013257840_DDMTREBIC-R4_met.fits;2.02155;26500.5;5.39849;3.24267
20200701013317637_DDMTREBIC-R4_met.fits;1.89668;26500.5;8.00415;0.170667
20200701013321221_DDMTREBIC-R4_met.fits;2.09698;26503.4;5.59604;0.170667
20200701013331632_DDMTREBIC-R4_met.fits;1.90008;26496.1;4.44986;0.512
20200701013334192_DDMTREBIC-R4_met.fits;2.3889;26494.6;4.91459;0.170667
20200701013240432_DDMTREBIC-R4_snap.fits;2.30249;26507.8;1.96991;0
20200701013340507_DDMTREBIC-R4_snap.fits;2.28089;26521;2.55696;0
20200701013446043_DDMTREBIC-R4_met.fits;1.92;26526.9;5.19618;0.341333
20200701013452357_DDMTREBIC-R4_met.fits;2.27509;26503.4;7.00512;0.682667
20200701013521541_DDMTREBIC-R4_met.fits;2.05359;26497.6;4.24006;0.170667
20200701013527344_DDMTREBIC-R4_met.fits;2.02002;26506.3;7.50862;0.341333
20200701013440581_DDMTREBIC-R4_snap.fits;2.17119;26456.5;2.18299;0
20200701013555675_DDMTREBIC-R4_met.fits;1.88422;26502;5.94479;0.170667
20200701013635099_DDMTREBIC-R4_met.fits;1.96807;26488.8;8.84915;1.024
20200701013540656_DDMTREBIC-R4_snap.fits;2.04968;26521;2.16426;0
20200701013643461_DDMTREBIC-R4_met.fits;1.83137;26493.2;16.3841;0.341333
20200701013652848_DDMTREBIC-R4_met.fits;2.06205;26503.4;17.3021;0.341333
20200701013702235_DDMTREBIC-R4_met.fits;1.92526;26500.5;80.6759;1.19467
20200701013734661_DDMTREBIC-R4_met.fits;2.35453;26513.7;19.1472;0.341333
20200701013640731_DDMTREBIC-R4_snap.fits;1.87918;26453.6;1.90182;0
20200701013800944_DDMTREBIC-R4_met.fits;2.08187;26504.9;5.38069;0.170667
20200701013814427_DDMTREBIC-R4_met.fits;2.09058;26497.6;16.5932;1.536
20200701013824496_DDMTREBIC-R4_met.fits;2.31684;26506.3;42.4525;0.341333
20200701013833883_DDMTREBIC-R4_met.fits;2.13463;26499;6.40816;1.70667
20200701013740805_DDMTREBIC-R4_snap.fits;2.25691;26488.8;34.7992;0
20200701013840027_DDMTREBIC-R4_met.fits;2.19515;26493.2;4.8324;0.512
20200701013852656_DDMTREBIC-R4_met.fits;1.96909;26522.5;4.22848;0.341333
20200701013857435_DDMTREBIC-R4_met.fits;1.99758;26465.3;4.44282;0.170667
20200701013916891_DDMTREBIC-R4_met.fits;2.19121;26512.2;7.5412;0.170667
20200701013921499_DDMTREBIC-R4_met.fits;1.98138;26497.6;11.1156;1.36533
20200701013935152_DDMTREBIC-R4_met.fits;2.33429;26515.1;7.79804;0.170667
20200701013938395_DDMTREBIC-R4_met.fits;1.84763;26503.4;6.36909;0.170667
20200701013840880_DDMTREBIC-R4_snap.fits;2.09808;26510.7;2.18723;0
20200701013941808_DDMTREBIC-R4_met.fits;1.98032;26502;8.69098;0.341333
20200701013950853_DDMTREBIC-R4_met.fits;2.20836;26466.8;4.56176;0.170667
20200701013953584_DDMTREBIC-R4_met.fits;2.17901;26496.1;5.99593;0.170667
20200701013955973_DDMTREBIC-R4_met.fits;2.22904;26507.8;7.41786;0.341333
20200701014000752_DDMTREBIC-R4_met.fits;2.15286;26499;10.8595;0.170667
20200701014004677_DDMTREBIC-R4_met.fits;2.17966;26503.4;5.68051;0.853333
20200701014023963_DDMTREBIC-R4_met.fits;1.71509;26482.9;4.16233;0.170667
20200701013940955_DDMTREBIC-R4_snap.fits;2.02847;26541.5;1.10843;0
20200701014057925_DDMTREBIC-R4_met.fits;2.13846;26497.6;4.76621;0.512
20200701014041029_DDMTREBIC-R4_snap.fits;2.14444;26521;1.85534;0
20200701014141445_DDMTREBIC-R4_met.fits;2.25722;26502;5.13861;0.512
20200701014200560_DDMTREBIC-R4_met.fits;2.06924;26500.5;5.4058;0.170667
20200701014214555_DDMTREBIC-R4_met.fits;2.21067;26490.2;8.39931;0.341333
20200701014217797_DDMTREBIC-R4_met.fits;1.91427;26494.6;6.95163;0.170667
20200701014141104_DDMTREBIC-R4_snap.fits;2.54531;26465.3;2.12111;0
20200701014243056_DDMTREBIC-R4_met.fits;2.11584;26499;5.26587;0.170667
20200701014251248_DDMTREBIC-R4_met.fits;2.24946;26496.1;16.1352;0.341333
20200701014301659_DDMTREBIC-R4_met.fits;2.44248;26510.7;4.88821;0.170667
20200701014312240_DDMTREBIC-R4_met.fits;1.9197;26488.8;11.0061;0.341333
20200701014317019_DDMTREBIC-R4_met.fits;2.37361;26509.3;8.58187;0.341333
20200701014321456_DDMTREBIC-R4_met.fits;1.99015;26497.6;5.94131;0.170667
20200701014328965_DDMTREBIC-R4_met.fits;1.75857;26482.9;3.94519;0.341333
20200701014241179_DDMTREBIC-R4_snap.fits;2.13309;26519.5;1.79317;0
20200701014342789_DDMTREBIC-R4_met.fits;2.04205;26494.6;6.90698;0.512
20200701014345520_DDMTREBIC-R4_met.fits;2.36751;26500.5;5.20697;0.170667
20200701014349445_DDMTREBIC-R4_met.fits;2.13643;26497.6;29.4529;0.512
20200701014404123_DDMTREBIC-R4_met.fits;2.0919;26500.5;4.74805;0.170667
20200701014414533_DDMTREBIC-R4_met.fits;2.28822;26503.4;5.52844;0.170667
20200701014419653_DDMTREBIC-R4_met.fits;2.26157;26518.1;7.6353;0.341333
20200701014433648_DDMTREBIC-R4_met.fits;1.89975;26497.6;8.97175;0.341333
20200701014341253_DDMTREBIC-R4_snap.fits;2.12013;26547.4;1.91201;0
20200701014510512_DDMTREBIC-R4_met.fits;2.30289;26497.6;5.81718;0.170667
20200701014441328_DDMTREBIC-R4_snap.fits;1.9724;26494.6;2.70675;0
20200701014544816_DDMTREBIC-R4_met.fits;2.37529;26513.7;4.96947;0.341333
20200701014551301_DDMTREBIC-R4_met.fits;2.2727;26507.8;7.2295;0.341333
20200701014558811_DDMTREBIC-R4_met.fits;2.50881;26480;11.0308;0.170667
20200701014602907_DDMTREBIC-R4_met.fits;2.14845;26499;9.12136;0.853333
20200701014618437_DDMTREBIC-R4_met.fits;2.00601;26497.6;13.1277;0.170667
20200701014628507_DDMTREBIC-R4_met.fits;1.99284;26502;4.72744;0.682667
20200701014632261_DDMTREBIC-R4_met.fits;2.1866;26506.3;8.47634;1.19467
20200701014541403_DDMTREBIC-R4_snap.fits;2.34124;26491.7;2.51659;0
20200701014644037_DDMTREBIC-R4_met.fits;1.93798;26521;7.35731;1.19467
20200701014704859_DDMTREBIC-R4_met.fits;2.01534;26532.7;5.72773;0.170667
20200701014714928_DDMTREBIC-R4_met.fits;2.11427;26503.4;4.63286;0.682667
20200701014722096_DDMTREBIC-R4_met.fits;2.3527;26502;4.85231;0.170667
20200701014726192_DDMTREBIC-R4_met.fits;2.04754;26502;5.39431;0.341333
20200701014641477_DDMTREBIC-R4_snap.fits;2.31925;26494.6;1.60681;0
20200701014747696_DDMTREBIC-R4_met.fits;1.86558;26493.2;5.43335;0.512
20200701014809883_DDMTREBIC-R4_met.fits;2.14497;26506.3;4.6346;0.170667
20200701014814491_DDMTREBIC-R4_met.fits;1.97259;26504.9;5.95468;0.512
20200701014819440_DDMTREBIC-R4_met.fits;2.48134;26504.9;30.2027;2.048
20200701014741552_DDMTREBIC-R4_snap.fits;1.71767;26528.3;2.34094;0
20200701014853061_DDMTREBIC-R4_met.fits;2.33021;26499;5.23315;0.170667
20200701014919685_DDMTREBIC-R4_met.fits;2.24628;26493.2;6.28167;0.170667
20200701014929413_DDMTREBIC-R4_met.fits;2.175;26480;4.43994;0.170667
20200701014841627_DDMTREBIC-R4_snap.fits;2.39276;26484.4;1.88272;0
20200701014941189_DDMTREBIC-R4_met.fits;1.9945;26502;5.83138;0.341333
20200701014943920_DDMTREBIC-R4_met.fits;1.99299;26493.2;6.13063;0.170667
20200701014959109_DDMTREBIC-R4_met.fits;1.97862;26496.1;7.79119;0.170667
20200701015007813_DDMTREBIC-R4_met.fits;2.25933;26485.8;5.69876;1.19467
20200701015010885_DDMTREBIC-R4_met.fits;1.88119;26499;5.33691;0.170667
20200701015021467_DDMTREBIC-R4_met.fits;2.33644;26474.1;5.38485;0.170667
20200701015033243_DDMTREBIC-R4_met.fits;2.47888;26497.6;10.665;0.341333
20200701015036315_DDMTREBIC-R4_met.fits;2.07054;26482.9;8.93042;0.341333
20200701014941701_DDMTREBIC-R4_snap.fits;2.55621;26484.4;1.9279;0
20200701015045531_DDMTREBIC-R4_met.fits;2.30236;26512.2;5.0399;0.341333
20200701015111984_DDMTREBIC-R4_met.fits;2.42118;26504.9;5.04241;0.170667
20200701015129904_DDMTREBIC-R4_met.fits;2.28344;26503.4;8.47237;0.341333
20200701015134853_DDMTREBIC-R4_met.fits;2.22686;26513.7;4.91663;0.341333
20200701015041776_DDMTREBIC-R4_snap.fits;2.59387;26500.5;1.45515;0
20200701015149189_DDMTREBIC-R4_met.fits;1.96071;26497.6;5.47182;0.170667
20200701015205061_DDMTREBIC-R4_met.fits;2.15726;26532.7;4.39782;0.341333
20200701015229467_DDMTREBIC-R4_met.fits;2.30576;26453.6;5.30477;0.170667
20200701015234928_DDMTREBIC-R4_met.fits;2.41069;26488.8;5.10946;0.341333
20200701015237659_DDMTREBIC-R4_met.fits;2.04747;26516.6;5.10776;0.170667
20200701015141851_DDMTREBIC-R4_snap.fits;2.00796;26538.6;1.64159;0
20200701015255749_DDMTREBIC-R4_met.fits;2.46346;26493.2;9.87462;0.341333
20200701015302235_DDMTREBIC-R4_met.fits;1.99533;26488.8;7.26091;0.170667
20200701015307696_DDMTREBIC-R4_met.fits;2.43872;26528.3;9.45619;0.170667
20200701015317936_DDMTREBIC-R4_met.fits;2.24166;26494.6;4.93193;0.170667
20200701015321691_DDMTREBIC-R4_met.fits;2.14413;26515.1;4.54587;2.90133
20200701015241925_DDMTREBIC-R4_snap.fits;2.25002;26499;1.85552;0
20200701015416133_DDMTREBIC-R4_met.fits;2.6235;26460.9;6.34993;0.341333
20200701015422619_DDMTREBIC-R4_met.fits;2.22798;26500.5;15.2304;1.536
20200701015342000_DDMTREBIC-R4_snap.fits;2.09821;26519.5;1.9085;0
20200701015443269_DDMTREBIC-R4_met.fits;2.45951;26502;6.84423;0.341333
20200701015456923_DDMTREBIC-R4_met.fits;2.08474;26485.8;4.65767;0.853333
20200701015502213_DDMTREBIC-R4_met.fits;2.07115;26504.9;4.6562;0.170667
20200701015526277_DDMTREBIC-R4_met.fits;2.34843;26497.6;5.4551;0.170667
20200701015532933_DDMTREBIC-R4_met.fits;2.33556;26502;7.78623;0.341333
20200701015442075_DDMTREBIC-R4_snap.fits;2.14184;26532.7;1.84428;0
20200701015553925_DDMTREBIC-R4_met.fits;1.95555;26494.6;7.80018;1.87733
20200701015558021_DDMTREBIC-R4_met.fits;2.02831;26499;4.1047;0.170667
20200701015603141_DDMTREBIC-R4_met.fits;2.24718;26499;4.71879;0.170667
20200701015610309_DDMTREBIC-R4_met.fits;2.19583;26499;10.1326;0.512
20200701015614405_DDMTREBIC-R4_met.fits;2.33774;26504.9;5.25929;0.170667
20200701015628571_DDMTREBIC-R4_met.fits;2.03832;26506.3;4.71385;0.341333
20200701015633520_DDMTREBIC-R4_met.fits;2.15311;26493.2;5.81675;0.341333
20200701015542149_DDMTREBIC-R4_snap.fits;1.90339;26512.2;1.6242;0
20200701015642224_DDMTREBIC-R4_snap.fits;2.37523;26503.4;1.86326;0
20200701015747419_DDMTREBIC-R4_met.fits;2.07092;26500.5;6.37776;0.170667
20200701015752539_DDMTREBIC-R4_met.fits;1.78388;26488.8;3.76882;0.170667
20200701015755952_DDMTREBIC-R4_met.fits;2.34436;26506.3;5.22556;0.341333
20200701015742299_DDMTREBIC-R4_snap.fits;2.08917;26493.2;2.41463;0
20200701015848347_DDMTREBIC-R4_met.fits;2.38867;26500.5;22.518;0.341333
20200701015852272_DDMTREBIC-R4_met.fits;2.13558;26534.2;5.47478;1.19467
20200701015917872_DDMTREBIC-R4_met.fits;1.96673;26453.6;5.52037;0.170667
20200701015931184_DDMTREBIC-R4_met.fits;2.06073;26499;6.01905;3.24267
20200701015842373_DDMTREBIC-R4_snap.fits;1.8009;26543;2.1988;0
20200701015946885_DDMTREBIC-R4_met.fits;2.00207;26497.6;23.0441;0.512
20200701015950469_DDMTREBIC-R4_met.fits;2.2908;26500.5;11.6564;0.341333
20200701015942448_DDMTREBIC-R4_snap.fits;1.98501;26543;2.278;0
