#timestamp,LO_Frequency,Hit,StdDev 
1609308015.6,286046993.0,N
1609308035.4,286046992.3,N
1609308055.3,286046990.6,Y
1609308075.1,286046998.2,P
1609308095.8,286047000.8,N
1609308115.7,286046993.3,N
1609308135.5,286046997.9,N
1609308155.4,286046998.8,N
1609308175.2,286046999.4,N
1609308195.0,286046998.8,N
1609308195.9,286046998.8,N
1609308215.8,286046999.6,N
1609308235.6,286046999.5,N
1609308255.4,286046997.4,N
1609308275.3,286046997.5,N
1609308295.1,286046995.0,N
1609308315.9,286046995.5,N
1609308335.7,286046997.9,N
1609308355.5,286046997.4,N
1609308375.4,286046995.0,N
1609308395.2,286046997.1,N
1609308415.0,286046995.6,N
1609308416.0,286046995.6,N
1609308435.8,286046997.5,N
1609308455.6,286046995.4,N
1609308475.5,286046993.8,Y
1609308495.3,286046995.0,P
1609308515.1,286046999.4,N
1609308535.9,286046995.0,N
1609308555.7,286046997.6,N
1609308575.6,286046996.8,N
1609308625.4,286047002.7,E
1609308635.4,286046998.8,N
1609308655.2,286046998.5,P
1609308675.0,286046996.9,P
1609308675.9,286046996.9,Y
1609308695.8,286047001.2,P
1609308715.6,286046996.5,N
1609308735.4,286047000.3,N
1609308755.3,286046998.9,N
1609308775.1,286046998.4,N
1609308795.9,286046998.3,N
1609308815.7,286046995.5,Y
1609308835.5,286046997.9,P
1609308855.4,286046998.3,P
1609308875.2,286046998.7,P
1609308895.1,286046998.5,Y
1609308896.0,286046998.5,P
1609308915.8,286046999.8,P
1609308935.6,286047002.8,P
1609308955.5,286047004.1,N
1609308975.3,286047004.3,N
1609308995.1,286047003.1,N
1609309015.9,286047004.1,N
1609309035.7,286047002.4,N
1609309055.6,286047001.5,N
1609309075.4,286047004.8,N
1609309095.2,286047003.1,N
1609309115.1,286047003.7,N
1609309116.0,286047003.7,N
1609309135.8,286047003.4,N
1609309155.7,286047005.6,N
1609309175.5,286047004.1,N
1609309195.3,286047001.5,N
1609309215.2,286047002.6,N
1609309235.0,286047002.2,N
1609309235.9,286047002.2,N
1609309255.8,286047002.1,N
1609309275.6,286047001.7,N
1609309295.4,286047000.4,N
1609309315.3,286046999.1,N
1609309335.1,286047000.3,N
1609309355.8,286047000.0,N
1609309375.7,286047002.8,N
1609309395.5,286046999.7,N
1609309415.4,286047002.3,N
1609309435.2,286047001.1,N
1609309455.0,286046998.3,N
1609309455.9,286046998.3,N
1609309475.8,286047001.1,N
1609309495.6,286047000.4,N
1609309515.5,286047001.9,N
1609309535.3,286046998.2,N
1609309555.1,286047000.8,N
1609309575.9,286046998.9,N
1609309595.7,286046997.3,N
1609309615.5,286046999.4,N
1609309635.4,286047001.2,N
1609309655.2,286046999.1,N
1609309675.1,286047000.8,N
1609309676.0,286047000.8,N
1609309695.8,286047000.6,N
1609309715.6,286047002.0,N
1609309735.5,286046998.6,N
1609309755.3,286046999.9,N
1609309775.2,286046999.0,N
1609309795.9,286046996.5,N
1609309815.7,286046997.2,N
1609309835.6,286046998.3,N
1609309855.4,286046998.6,N
1609309875.2,286046998.4,N
1609309895.1,286046999.5,N
1609309896.0,286046999.5,N
1609309915.8,286047001.0,N
1609309935.7,286046999.6,N
1609309955.5,286046998.8,N
1609309975.3,286046996.7,N
1609309995.2,286046998.8,N
1609310015.0,286046998.2,N
1609310015.9,286046998.2,N
1609310035.8,286047000.7,N
1609310055.6,286046999.4,N
1609310075.4,286046998.8,N
1609310095.3,286046999.6,N
1609310115.1,286046995.3,Y
1609310135.8,286046996.9,P
1609310155.7,286046997.8,N
1609310175.5,286046998.6,N
1609310195.4,286046997.0,Y
1609310215.2,286046998.4,P
1609310235.0,286046999.1,P
1609310235.9,286046999.1,N
1609310255.8,286046999.4,N
1609310275.6,286046997.3,Y
1609310295.5,286047000.8,P
1609310315.3,286047000.2,N
1609310335.1,286042545.3,P
1609310355.9,286047002.1,N
1609310375.7,286047001.7,N
1609310395.5,286047002.7,N
1609310415.4,286047000.0,N
1609310435.2,286047000.3,N
1609310455.0,286047001.0,N
1609310456.0,286047001.0,N
1609310475.8,286046998.6,N
1609310495.6,286047000.6,N
1609310515.5,286046997.0,N
1609310535.3,286046998.5,N
1609310555.1,286046998.1,N
1609310575.9,286047000.9,N
1609310595.7,286046998.8,N
1609310615.6,286046996.8,N
1609310635.4,286047000.9,N
1609310655.2,286047000.7,N
1609310675.2,286047000.8,N
1609310695.0,286046998.1,N
1609310695.9,286046998.1,N
1609310715.7,286046998.7,N
1609310735.6,286046996.6,N
1609310755.4,286046999.5,N
1609310775.3,286046998.5,N
1609310795.1,286046999.0,N
1609310796.0,286046999.0,N
1609310815.8,286046997.0,N
1609310835.7,286046999.3,N
1609310855.5,286046998.9,N
1609310875.3,286046999.0,N
1609310895.2,286047000.6,N
1609310915.0,286046998.4,N
1609310915.9,286046998.4,N
1609310935.8,286046998.4,N
1609310955.6,286047000.8,N
1609310975.4,286046998.9,N
1609310995.3,286046999.3,N
1609311015.1,286046998.8,N
1609311035.8,286046998.0,N
1609311055.7,286046997.8,N
1609311075.5,286046994.1,Y
1609311095.4,286046996.7,P
1609311115.2,286046999.5,N
1609311135.0,286046999.5,N
1609311135.9,286046999.5,N
1609311155.8,286046998.2,N
1609311175.6,286046998.6,N
1609311195.4,286047000.1,N
1609311215.3,286047000.8,N
1609311235.1,286047000.6,N
1609311255.9,286047000.3,N
1609311275.7,286046999.2,N
1609311295.5,286046995.7,Y
1609311315.4,286046997.0,P
1609311335.2,286047001.1,N
1609311355.0,286046995.0,N
1609311356.0,286046995.0,N
1609311375.8,286046996.5,N
1609311395.6,286046997.5,N
1609311415.5,286046999.1,N
1609311435.3,286046998.3,N
1609311455.1,286046999.3,N
1609311475.9,286047000.1,N
1609311495.7,286047002.5,N
1609311515.5,286047002.1,N
1609311535.4,286047000.0,N
1609311555.2,286046998.3,N
1609311575.1,286046997.1,N
1609311576.0,286046997.1,N
1609311595.8,286047000.3,N
