# file name; noise; peak f.; mag.; duration
20201230100023496_HFN-R2_met.fits;8.2933;26522.5;17.8589;0.341333
20201230100047390_HFN-R2_met.fits;7.69877;26458;39.0583;0.512
20201230100108382_HFN-R2_met.fits;7.99686;26499;22.8091;0.341333
20201230100015816_HFN-R2_snap.fits;9.34948;26523.9;9.74217;0
20201230100119475_HFN-R2_met.fits;8.11829;26488.8;21.7489;0.170667
20201230100131080_HFN-R2_met.fits;6.81242;26518.1;35.6914;0.341333
20201230100115891_HFN-R2_snap.fits;7.16965;26547.4;6.96184;0
20201230100233374_HFN-R2_met.fits;7.73619;26485.8;23.2143;0.170667
20201230100237128_HFN-R2_met.fits;8.43885;26482.9;26.5838;0.341333
20201230100215966_HFN-R2_snap.fits;7.90092;26519.5;6.13087;0
20201230100350686_HFN-R2_met.fits;7.74869;26522.5;16.1203;0.170667
20201230100316040_HFN-R2_snap.fits;7.67102;26482.9;6.58749;0
20201230100428232_HFN-R2_met.fits;7.59438;26478.5;98.1635;0.512
20201230100433011_HFN-R2_met.fits;8.50955;26485.8;22.533;0.170667
20201230100416115_HFN-R2_snap.fits;7.07216;26477.1;8.20629;0
20201230100516190_HFN-R2_snap.fits;7.70141;26450.7;6.35649;0
20201230100654494_HFN-R2_met.fits;7.2632;26497.6;14.9225;0.170667
20201230100616264_HFN-R2_snap.fits;7.9915;26497.6;5.16219;0
20201230100714291_HFN-R2_met.fits;7.70626;26475.6;66.3906;0.170667
20201230100719752_HFN-R2_met.fits;8.09957;26480;49.0784;0.341333
20201230100801054_HFN-R2_met.fits;8.27911;26502;34.5558;0.341333
20201230100716339_HFN-R2_snap.fits;6.56569;26463.9;7.35734;0
20201230100839283_HFN-R2_met.fits;8.06801;26515.1;20.9636;0.341333
20201230100816414_HFN-R2_snap.fits;7.4189;26543;6.04844;0
20201230100929971_HFN-R2_met.fits;7.75185;26469.7;25.7586;1.536
20201230100916488_HFN-R2_snap.fits;8.83044;26499;17.2281;0
20201230101016563_HFN-R2_snap.fits;7.85787;26500.5;7.27092;0
20201230101116638_HFN-R2_snap.fits;7.14903;26513.7;4.56392;0
20201230101256307_HFN-R2_met.fits;7.57753;26482.9;25.6072;0.170667
20201230101300744_HFN-R2_met.fits;8.04324;26500.5;22.5883;0.170667
20201230101216712_HFN-R2_snap.fits;7.33017;26459.5;7.87923;0
20201230101338120_HFN-R2_met.fits;6.42098;26485.8;14.6923;0.341333
20201230101316787_HFN-R2_snap.fits;7.5523;26474.1;6.8255;0
20201230101416862_HFN-R2_snap.fits;7.58157;26475.6;7.80799;0
20201230101516936_HFN-R2_snap.fits;8.43243;26474.1;8.6341;0
20201230101701214_HFN-R2_met.fits;7.75712;26480;28.299;0.170667
20201230101617011_HFN-R2_snap.fits;7.62543;26460.9;5.49911;0
20201230101742515_HFN-R2_met.fits;8.25371;26509.3;37.219;0.170667
20201230101805384_HFN-R2_met.fits;6.90631;26512.2;18.0974;0.170667
20201230101717086_HFN-R2_snap.fits;7.49059;26541.5;7.01955;0
20201230101821598_HFN-R2_met.fits;6.64339;26507.8;14.5881;0.170667
20201230101844808_HFN-R2_met.fits;7.96593;26462.4;16.6931;0.170667
20201230101817160_HFN-R2_snap.fits;9.2138;26538.6;6.792;0
20201230101917235_HFN-R2_snap.fits;8.44582;26493.2;7.31512;0
20201230102018846_HFN-R2_met.fits;7.98868;26502;24.1433;0.170667
20201230102017310_HFN-R2_snap.fits;9.3006;26496.1;7.10773;0
20201230102124211_HFN-R2_met.fits;6.53104;26475.6;18.228;0.170667
20201230102117384_HFN-R2_snap.fits;6.92564;26503.4;7.2103;0
20201230102217459_HFN-R2_snap.fits;7.34677;26460.9;4.22583;0
20201230102317534_HFN-R2_snap.fits;7.98707;26534.2;7.13564;0
20201230102455326_HFN-R2_met.fits;6.91886;26499;19.4334;0.170667
20201230102417608_HFN-R2_snap.fits;7.58127;26504.9;7.29162;0
20201230102517683_HFN-R2_snap.fits;8.3307;26466.8;6.03659;0
20201230102617758_HFN-R2_snap.fits;6.12716;26478.5;6.69645;0
20201230102809203_HFN-R2_met.fits;9.42498;26488.8;25.7483;0.170667
20201230102717832_HFN-R2_snap.fits;6.9552;26478.5;7.78075;0
20201230102817907_HFN-R2_snap.fits;8.74186;26526.9;7.09781;0
20201230102917982_HFN-R2_snap.fits;8.17;26496.1;6.39788;0
20201230103018056_HFN-R2_snap.fits;9.25775;26500.5;8.22422;0
20201230103158067_HFN-R2_met.fits;7.08675;26485.8;16.5337;0.170667
20201230103118131_HFN-R2_snap.fits;7.81687;26507.8;6.25848;0
20201230103248755_HFN-R2_met.fits;7.24228;26497.6;19.9211;0.341333
20201230103218206_HFN-R2_snap.fits;9.67089;26465.3;6.71835;0
20201230103318280_HFN-R2_snap.fits;8.825;26494.6;8.29924;0
20201230103418355_HFN-R2_snap.fits;16.3015;26526.9;16.663;0
20201230103518430_HFN-R2_snap.fits;7.94798;26455.1;6.77384;0
20201230103639326_HFN-R2_met.fits;7.76574;26472.7;16.4502;0.170667
20201230103646152_HFN-R2_met.fits;9.82758;26503.4;81.5414;0.512
20201230103711411_HFN-R2_met.fits;8.86666;26500.5;19.9232;0.341333
20201230103618504_HFN-R2_snap.fits;9.42048;26465.3;9.61732;0
20201230103718579_HFN-R2_snap.fits;8.81847;26529.8;9.98485;0
20201230103910195_HFN-R2_met.fits;8.33373;26487.3;21.1687;0.170667
20201230103818654_HFN-R2_snap.fits;8.75141;26475.6;7.92076;0
20201230103939891_HFN-R2_met.fits;8.41484;26494.6;17.3398;0.170667
20201230103918728_HFN-R2_snap.fits;8.87836;26532.7;8.4654;0
20201230104018803_HFN-R2_snap.fits;8.34336;26449.2;10.3838;0
20201230104118878_HFN-R2_snap.fits;9.61416;26485.8;7.01454;0
20201230104218952_HFN-R2_snap.fits;7.78873;26494.6;7.35582;0
20201230104321075_HFN-R2_met.fits;8.47055;26509.3;43.8282;0.341333
20201230104319027_HFN-R2_snap.fits;8.13959;26491.7;7.8026;0
20201230104419102_HFN-R2_snap.fits;8.88021;26541.5;7.19724;0
20201230104518152_HFN-R2_met.fits;7.36666;26478.5;16.2645;0.170667
20201230104540168_HFN-R2_met.fits;7.23194;26491.7;30.3432;0.170667
20201230104519176_HFN-R2_snap.fits;8.79511;26463.9;6.18478;0
20201230104620787_HFN-R2_met.fits;9.10095;26499;97.7906;0.512
20201230104627784_HFN-R2_met.fits;8.03972;26499;16.2492;0.170667
20201230104619251_HFN-R2_snap.fits;8.16798;26450.7;6.30191;0
20201230104719326_HFN-R2_snap.fits;9.58613;26471.2;7.63928;0
20201230104849608_HFN-R2_met.fits;7.46298;26499;16.5478;0.170667
20201230104857800_HFN-R2_met.fits;7.4919;26521;27.6569;4.096
20201230104819400_HFN-R2_snap.fits;8.62635;26485.8;6.91958;0
20201230104940979_HFN-R2_met.fits;7.62313;26482.9;16.1554;0.170667
20201230104959923_HFN-R2_met.fits;9.37951;26502;25.1612;0.341333
20201230104919475_HFN-R2_snap.fits;7.66853;26481.4;6.94501;0
20201230105037811_HFN-R2_met.fits;8.14444;26504.9;25.5954;2.38933
20201230105019550_HFN-R2_snap.fits;7.76176;26540;6.2509;0
20201230105119624_HFN-R2_snap.fits;8.54309;26452.1;8.84167;0
20201230105233864_HFN-R2_met.fits;7.6653;26491.7;80.7326;0.341333
20201230105219699_HFN-R2_snap.fits;8.61094;26469.7;6.69684;0
20201230105347763_HFN-R2_met.fits;7.96327;26497.6;37.9429;0.341333
20201230105319774_HFN-R2_snap.fits;6.24718;26458;7.44082;0
20201230105419848_HFN-R2_snap.fits;7.24079;26458;6.92833;0
20201230105519923_HFN-R2_snap.fits;8.20637;26475.6;8.31281;0
20201230105619998_HFN-R2_snap.fits;8.61907;26496.1;6.67437;0
20201230105735944_HFN-R2_met.fits;7.00641;26494.6;17.3236;0.170667
20201230105747891_HFN-R2_met.fits;7.16386;26499;15.3138;0.341333
20201230105720072_HFN-R2_snap.fits;6.66537;26484.4;6.85568;0
20201230105900254_HFN-R2_met.fits;7.72664;26499;18.8694;0.341333
20201230105820147_HFN-R2_snap.fits;8.26336;26460.9;6.11296;0
20201230105920222_HFN-R2_snap.fits;7.56893;26512.2;7.29616;0
