# file name; noise; peak f.; mag.; duration
20201230200000542_HFN-R2_snap.fits;8.03938;26513.7;6.59852;0
20201230200108808_HFN-R2_met.fits;8.1319;26502;27.9665;0.170667
20201230200100616_HFN-R2_snap.fits;9.07104;26471.2;6.32669;0
20201230200200691_HFN-R2_snap.fits;9.12058;26503.4;7.46653;0
20201230200300766_HFN-R2_snap.fits;7.89135;26493.2;7.75838;0
20201230200400840_HFN-R2_snap.fits;7.71108;26462.4;6.8364;0
20201230200500915_HFN-R2_snap.fits;8.0032;26497.6;5.20009;0
20201230200600990_HFN-R2_snap.fits;7.73676;26543;6.46558;0
20201230200701064_HFN-R2_snap.fits;8.63633;26532.7;7.47095;0
20201230200825032_HFN-R2_met.fits;7.88276;26494.6;16.5602;0.512
20201230200801139_HFN-R2_snap.fits;8.73975;26466.8;6.59075;0
20201230200926131_HFN-R2_met.fits;8.58463;26500.5;33.5719;0.512
20201230200901214_HFN-R2_snap.fits;7.36419;26541.5;5.63545;0
20201230201001288_HFN-R2_snap.fits;7.4779;26499;6.53701;0
20201230201101363_HFN-R2_snap.fits;8.90678;26504.9;5.419;0
20201230201201438_HFN-R2_snap.fits;7.33044;26449.2;7.0493;0
20201230201327454_HFN-R2_met.fits;8.56435;26497.6;19.7795;0.170667
20201230201301512_HFN-R2_snap.fits;8.12841;26510.7;7.39994;0
20201230201401587_HFN-R2_snap.fits;8.08873;26506.3;6.33983;0
20201230201501662_HFN-R2_snap.fits;9.22331;26538.6;5.94817;0
20201230201601736_HFN-R2_snap.fits;8.03543;26487.3;5.40258;0
20201230201701811_HFN-R2_snap.fits;8.63744;26522.5;7.01947;0
20201230201805640_HFN-R2_met.fits;8.28431;26493.2;63.9853;0.512
20201230201801886_HFN-R2_snap.fits;8.47457;26547.4;7.01586;0
20201230201901960_HFN-R2_snap.fits;9.27909;26541.5;7.65225;0
20201230202002035_HFN-R2_snap.fits;7.868;26466.8;7.8842;0
20201230202148360_HFN-R2_met.fits;8.07503;26493.2;19.4271;0.170667
20201230202102110_HFN-R2_snap.fits;7.38803;26481.4;6.56338;0
20201230202202184_HFN-R2_snap.fits;8.43535;26519.5;7.79045;0
20201230202302259_HFN-R2_snap.fits;6.6007;26496.1;5.94137;0
20201230202402334_HFN-R2_snap.fits;9.19377;26485.8;6.55317;0
20201230202529544_HFN-R2_met.fits;7.6601;26487.3;17.1481;0.170667
20201230202502408_HFN-R2_snap.fits;8.79335;26462.4;5.65534;0
20201230202602483_HFN-R2_snap.fits;7.9416;26500.5;5.70308;0
20201230202727646_HFN-R2_met.fits;7.76126;26496.1;20.105;0.341333
20201230202702558_HFN-R2_snap.fits;8.67803;26471.2;7.34293;0
20201230202802632_HFN-R2_snap.fits;8.17795;26504.9;7.10292;0
20201230202946910_HFN-R2_met.fits;7.85266;26500.5;58.5253;0.341333
20201230202957320_HFN-R2_met.fits;6.68767;26494.6;14.3423;0.170667
20201230202902707_HFN-R2_snap.fits;7.11839;26540;7.35151;0
20201230203002782_HFN-R2_snap.fits;9.04391;26487.3;8.23643;0
20201230203137502_HFN-R2_met.fits;8.98146;26504.9;21.0635;0.170667
20201230203102856_HFN-R2_snap.fits;7.40924;26510.7;6.74239;0
20201230203202931_HFN-R2_snap.fits;8.72964;26468.3;7.34788;0
20201230203303006_HFN-R2_snap.fits;8.54604;26531.2;6.94586;0
20201230203403080_HFN-R2_snap.fits;7.74664;26538.6;6.26152;0
20201230203512200_HFN-R2_met.fits;6.50155;26494.6;41.6698;0.512
20201230203503155_HFN-R2_snap.fits;8.21208;26535.6;7.57385;0
20201230203603230_HFN-R2_snap.fits;8.7783;26519.5;7.25715;0
20201230203703304_HFN-R2_snap.fits;8.21929;26453.6;7.82981;0
20201230203826078_HFN-R2_met.fits;7.4102;26497.6;33.1218;0.341333
20201230203803379_HFN-R2_snap.fits;8.2746;26494.6;7.52434;0
20201230203903454_HFN-R2_snap.fits;9.36281;26518.1;7.14447;0
20201230204003528_HFN-R2_snap.fits;6.61897;26500.5;6.81114;0
20201230204154462_HFN-R2_met.fits;7.60191;26494.6;21.2971;0.512
20201230204103603_HFN-R2_snap.fits;8.1408;26490.2;6.35757;0
20201230204215112_HFN-R2_met.fits;7.02348;26499;32.4594;0.341333
20201230204203678_HFN-R2_snap.fits;7.72657;26491.7;6.81415;0
20201230204331571_HFN-R2_met.fits;8.09018;26491.7;21.9125;0.170667
20201230204303752_HFN-R2_snap.fits;9.68744;26512.2;6.99928;0
20201230204420382_HFN-R2_met.fits;9.23768;26494.6;73.3063;0.853333
20201230204403827_HFN-R2_snap.fits;8.2208;26474.1;8.64775;0
20201230204458952_HFN-R2_met.fits;7.67892;26494.6;278.627;2.73067
20201230204503902_HFN-R2_snap.fits;9.72534;26472.7;5.85204;0
20201230204603976_HFN-R2_snap.fits;8.15036;26528.3;6.74003;0
20201230204704051_HFN-R2_snap.fits;8.29254;26522.5;6.76796;0
20201230204804126_HFN-R2_snap.fits;7.24022;26477.1;7.44533;0
20201230204923144_HFN-R2_met.fits;7.06637;26500.5;24.7425;0.341333
20201230204904200_HFN-R2_snap.fits;9.27043;26468.3;7.68712;0
20201230205045406_HFN-R2_met.fits;8.74642;26503.4;25.5922;0.170667
20201230205058206_HFN-R2_met.fits;9.07498;26497.6;21.7063;0.170667
20201230205004275_HFN-R2_snap.fits;8.64972;26531.2;7.03513;0
20201230205141896_HFN-R2_met.fits;7.3014;26503.4;15.3212;0.170667
20201230205104350_HFN-R2_snap.fits;7.88148;26522.5;5.71851;0
20201230205204424_HFN-R2_snap.fits;7.09585;26487.3;9.4127;0
20201230205328563_HFN-R2_met.fits;7.86587;26488.8;32.2469;0.170667
20201230205304499_HFN-R2_snap.fits;7.85845;26469.7;7.72594;0
20201230205404574_HFN-R2_snap.fits;7.9716;26522.5;6.73252;0
20201230205516083_HFN-R2_met.fits;8.56736;26529.8;37.1862;0.341333
20201230205504648_HFN-R2_snap.fits;8.76218;26494.6;6.85542;0
20201230205618376_HFN-R2_met.fits;7.98045;26502;45.0214;0.170667
20201230205604723_HFN-R2_snap.fits;7.28519;26468.3;8.4708;0
20201230205704798_HFN-R2_snap.fits;8.88799;26493.2;7.87841;0
20201230205846856_HFN-R2_met.fits;9.16638;26493.2;29.0778;0.170667
20201230205804872_HFN-R2_snap.fits;8.31879;26452.1;7.29895;0
20201230205904947_HFN-R2_snap.fits;7.70816;26535.6;7.42377;0
