# file name; noise; peak f.; mag.; duration
20201230055920520_HFN-R2_met.fits;6.9575;26522.5;22.3645;0.341333
20201230055934174_HFN-R2_met.fits;7.79691;26509.3;166.481;0.512
20201230060014451_HFN-R2_met.fits;6.8382;26528.3;17.4576;0.170667
20201230060137736_HFN-R2_met.fits;8.12652;26503.4;18.4941;0.170667
20201230060142003_HFN-R2_met.fits;7.70812;26510.7;78.9539;0.341333
20201230060057971_HFN-R2_snap.fits;7.77374;26480;6.4137;0
20201230060159240_HFN-R2_met.fits;8.02484;26513.7;19.9737;0.170667
20201230060229448_HFN-R2_met.fits;7.2268;26502;36.0621;0.512
20201230060241395_HFN-R2_met.fits;6.84619;26507.8;21.8471;0.341333
20201230060158046_HFN-R2_snap.fits;5.76403;26497.6;7.00757;0
20201230060258120_HFN-R2_met.fits;7.05984;26506.3;20.5747;0.170667
20201230060258120_HFN-R2_snap.fits;8.12717;26459.5;7.21764;0
20201230060358195_HFN-R2_snap.fits;7.84354;26480;6.4606;0
20201230060509022_HFN-R2_met.fits;6.29031;26507.8;14.0122;0.170667
20201230060521651_HFN-R2_met.fits;7.51871;26485.8;28.0102;0.341333
20201230060534622_HFN-R2_met.fits;8.09223;26519.5;30.2922;0.170667
20201230060458270_HFN-R2_snap.fits;7.72844;26516.6;6.12857;0
20201230060558344_HFN-R2_snap.fits;7.18022;26509.3;6.57592;0
20201230060729310_HFN-R2_met.fits;6.99009;26449.2;14.8196;0.341333
20201230060658419_HFN-R2_snap.fits;7.31278;26496.1;7.07823;0
20201230060758494_HFN-R2_snap.fits;6.21243;26545.9;12.4272;0
20201230060858056_HFN-R2_met.fits;6.21243;26545.9;12.4272;0.170667
20201230060858568_HFN-R2_snap.fits;7.82437;26478.5;4.95667;0
20201230061032435_HFN-R2_met.fits;9.17358;26496.1;21.6812;0.170667
20201230060958643_HFN-R2_snap.fits;8.17751;26488.8;5.88205;0
20201230061058718_HFN-R2_snap.fits;6.42044;26529.8;7.14667;0
20201230061214323_HFN-R2_met.fits;7.10772;26502;18.4467;0.170667
20201230061247944_HFN-R2_met.fits;7.3199;26538.6;16.155;0.170667
20201230061251187_HFN-R2_met.fits;6.21186;26518.1;17.1773;0.512
20201230061158792_HFN-R2_snap.fits;8.09951;26472.7;7.70709;0
20201230061258867_HFN-R2_snap.fits;7.08148;26518.1;5.75609;0
20201230061358942_HFN-R2_snap.fits;7.8061;26469.7;8.17315;0
20201230061539123_HFN-R2_met.fits;6.99319;26500.5;19.8253;0.341333
20201230061459016_HFN-R2_snap.fits;8.05664;26488.8;8.48365;0
20201230061612062_HFN-R2_met.fits;8.23245;26525.4;18.5317;0.170667
20201230061559091_HFN-R2_snap.fits;7.28419;26455.1;6.34223;0
20201230061659166_HFN-R2_snap.fits;7.23132;26449.2;5.77184;0
20201230061811699_HFN-R2_met.fits;9.23742;26510.7;19.648;0.170667
20201230061844979_HFN-R2_met.fits;6.85927;26509.3;37.34;0.341333
20201230061759240_HFN-R2_snap.fits;6.55831;26526.9;7.95689;0
20201230061944200_HFN-R2_met.fits;8.01814;26507.8;22.5904;0.170667
20201230061951198_HFN-R2_met.fits;7.99457;26499;55.5728;0.341333
20201230061859315_HFN-R2_snap.fits;8.07915;26526.9;6.33418;0
20201230062028403_HFN-R2_met.fits;7.73467;26504.9;16.7191;0.170667
20201230062044787_HFN-R2_met.fits;7.70193;26544.4;21.6139;0.170667
20201230061959390_HFN-R2_snap.fits;7.21018;26459.5;7.03155;0
20201230062145203_HFN-R2_met.fits;7.61059;26528.3;17.516;0.170667
20201230062153566_HFN-R2_met.fits;7.70955;26496.1;31.6433;0.170667
20201230062059464_HFN-R2_snap.fits;7.62562;26547.4;6.05943;0
20201230062159539_HFN-R2_snap.fits;7.31369;26488.8;6.50358;0
20201230062259614_HFN-R2_snap.fits;7.68772;26537.1;6.41548;0
20201230062359688_HFN-R2_snap.fits;8.85909;26515.1;6.60334;0
20201230062459763_HFN-R2_snap.fits;8.3649;26484.4;8.80791;0
20201230062608030_HFN-R2_met.fits;6.69876;26510.7;18.4841;0.341333
20201230062559838_HFN-R2_snap.fits;6.87958;26472.7;6.7695;0
20201230062725854_HFN-R2_met.fits;6.92176;26510.7;28.5691;1.536
20201230062732680_HFN-R2_met.fits;7.924;26512.2;116.926;0.512
20201230062736947_HFN-R2_met.fits;6.34655;26516.6;65.4639;0.341333
20201230062659912_HFN-R2_snap.fits;6.20914;26481.4;6.97833;0
20201230062816542_HFN-R2_met.fits;7.65452;26494.6;23.9464;0.170667
20201230062830024_HFN-R2_met.fits;8.02178;26506.3;19.173;0.341333
20201230062837363_HFN-R2_met.fits;7.26355;26525.4;36.3059;0.170667
20201230062759987_HFN-R2_snap.fits;7.67848;26518.1;6.58094;0
20201230062900062_HFN-R2_snap.fits;7.30046;26493.2;6.52921;0
20201230063039731_HFN-R2_met.fits;6.62;26545.9;14.3239;0.170667
20201230063000136_HFN-R2_snap.fits;8.51453;26460.9;6.73633;0
20201230063100211_HFN-R2_snap.fits;7.78816;26538.6;7.84968;0
20201230063158750_HFN-R2_met.fits;7.25447;26507.8;64.5882;0.341333
20201230063205064_HFN-R2_met.fits;6.63218;26509.3;23.5507;0.170667
20201230063244830_HFN-R2_met.fits;6.60766;26515.1;16.9345;0.341333
20201230063200286_HFN-R2_snap.fits;6.5879;26529.8;6.49876;0
20201230063300360_HFN-R2_snap.fits;7.901;26502;7.35867;0
20201230063453171_HFN-R2_met.fits;7.63391;26526.9;26.0576;0.170667
20201230063400435_HFN-R2_snap.fits;6.9856;26488.8;6.39566;0
20201230063500510_HFN-R2_snap.fits;6.02729;26544.4;7.93753;0
20201230063600584_HFN-R2_snap.fits;7.1678;26525.4;7.4314;0
20201230063735646_HFN-R2_met.fits;6.46064;26496.1;25.3237;0.170667
20201230063700659_HFN-R2_snap.fits;6.65979;26541.5;8.98695;0
20201230063832307_HFN-R2_met.fits;7.35932;26493.2;25.2418;1.87733
20201230063800734_HFN-R2_snap.fits;8.44118;26452.1;6.47136;0
20201230063905587_HFN-R2_met.fits;7.91235;26529.8;19.092;0.170667
20201230063900808_HFN-R2_snap.fits;8.44726;26526.9;6.48362;0
20201230064037918_HFN-R2_met.fits;8.27963;26521;24.7223;0.341333
20201230064000883_HFN-R2_snap.fits;7.7199;26480;7.58357;0
20201230064100958_HFN-R2_snap.fits;7.73531;26523.9;8.78627;0
20201230064201203_HFN-R2_met.fits;8.00919;26516.6;30.6305;0.170667
20201230064201032_HFN-R2_snap.fits;6.61395;26538.6;7.21511;0
20201230064301107_HFN-R2_snap.fits;7.74025;26503.4;6.52734;0
20201230064401182_HFN-R2_snap.fits;7.66677;26503.4;5.68278;0
20201230064504840_HFN-R2_met.fits;7.37649;26512.2;19.1841;0.341333
20201230064517640_HFN-R2_met.fits;8.18105;26513.7;20.4429;1.536
20201230064501256_HFN-R2_snap.fits;8.07809;26484.4;6.96428;0
20201230064601331_HFN-R2_snap.fits;7.49155;26494.6;5.62845;0
20201230064701406_HFN-R2_snap.fits;7.91634;26490.2;6.98131;0
20201230064840563_HFN-R2_met.fits;8.06568;26488.8;17.586;0.170667
20201230064801480_HFN-R2_snap.fits;6.48399;26490.2;7.3718;0
20201230064901555_HFN-R2_snap.fits;7.11924;26466.8;5.2272;0
20201230065030643_HFN-R2_met.fits;5.67117;26547.4;13.3463;0.170667
20201230065036787_HFN-R2_met.fits;8.09102;26509.3;24.6604;0.170667
20201230065046344_HFN-R2_met.fits;8.0266;26512.2;34.8535;0.170667
20201230065001630_HFN-R2_snap.fits;7.8356;26522.5;6.34087;0
20201230065155635_HFN-R2_met.fits;6.34441;26512.2;77.7488;0.341333
20201230065101704_HFN-R2_snap.fits;8.14446;26506.3;7.01105;0
20201230065201779_HFN-R2_snap.fits;8.43502;26468.3;7.0059;0
20201230065337352_HFN-R2_met.fits;7.86081;26503.4;65.816;0.512
20201230065301854_HFN-R2_snap.fits;8.76957;26469.7;6.28537;0
20201230065431112_HFN-R2_met.fits;7.52974;26521;26.9671;0.512
20201230065459272_HFN-R2_met.fits;7.6619;26507.8;27.7005;0.170667
20201230065401928_HFN-R2_snap.fits;7.31589;26499;5.59344;0
20201230065502003_HFN-R2_snap.fits;7.80267;26496.1;8.06207;0
20201230065645598_HFN-R2_met.fits;6.9048;26519.5;55.4599;0.341333
20201230065602078_HFN-R2_snap.fits;6.86031;26500.5;6.00361;0
20201230065702152_HFN-R2_snap.fits;7.26718;26515.1;5.84059;0
20201230065805128_HFN-R2_met.fits;7.00411;26503.4;43.6795;0.170667
20201230065815368_HFN-R2_met.fits;8.02414;26510.7;22.3863;0.341333
20201230065821000_HFN-R2_met.fits;7.84045;26512.2;15.9762;0.170667
20201230065802227_HFN-R2_snap.fits;6.45592;26463.9;6.74836;0
20201230065902302_HFN-R2_snap.fits;7.47719;26485.8;6.86208;0
