# file name; noise; peak f.; mag.; duration
20201230065943774_HFN-R2_met.fits;5.13537;26509.3;12.4593;0.170667
20201230070010056_HFN-R2_met.fits;7.21633;26503.4;17.2051;0.341333
20201230070002376_HFN-R2_snap.fits;6.65884;26449.2;6.32821;0
20201230070102451_HFN-R2_snap.fits;6.92165;26547.4;6.49639;0
20201230070202526_HFN-R2_snap.fits;7.90744;26469.7;6.82133;0
20201230070336734_HFN-R2_met.fits;9.357;26547.4;33.7658;0.341333
20201230070339635_HFN-R2_met.fits;8.36672;26477.1;24.5715;0.341333
20201230070302600_HFN-R2_snap.fits;7.45316;26496.1;8.47597;0
20201230070402675_HFN-R2_snap.fits;7.2869;26460.9;6.43794;0
20201230070502750_HFN-R2_snap.fits;7.94565;26507.8;7.28871;0
20201230070619891_HFN-R2_met.fits;7.75387;26504.9;16.1786;0.170667
20201230070626035_HFN-R2_met.fits;6.05115;26496.1;80.4517;0.341333
20201230070657779_HFN-R2_met.fits;7.47048;26522.5;152.382;0.341333
20201230070602824_HFN-R2_snap.fits;7.16051;26465.3;5.97038;0
20201230070702899_HFN-R2_snap.fits;7.80581;26474.1;6.6107;0
20201230070802974_HFN-R2_snap.fits;7.4078;26518.1;5.81848;0
20201230070903048_HFN-R2_snap.fits;8.12024;26481.4;7.045;0
20201230071008243_HFN-R2_met.fits;7.44301;26475.6;16.3167;0.341333
20201230071031112_HFN-R2_met.fits;8.40241;26503.4;20.67;0.170667
20201230071003123_HFN-R2_snap.fits;7.7656;26469.7;6.97851;0
20201230071134942_HFN-R2_met.fits;6.36771;26499;16.6184;0.341333
20201230071103198_HFN-R2_snap.fits;7.92618;26515.1;6.27182;0
20201230071203272_HFN-R2_snap.fits;7.78283;26507.8;8.16395;0
20201230071303347_HFN-R2_snap.fits;7.36592;26510.7;7.85469;0
20201230071403422_HFN-R2_snap.fits;7.20547;26465.3;5.31501;0
20201230071533192_HFN-R2_met.fits;7.65672;26506.3;19.7292;0.170667
20201230071538483_HFN-R2_met.fits;8.4107;26499;27.5606;0.512
20201230071541384_HFN-R2_met.fits;7.86333;26510.7;15.7406;0.170667
20201230071503496_HFN-R2_snap.fits;6.87106;26497.6;5.99508;0
20201230071603571_HFN-R2_snap.fits;7.58211;26449.2;6.5352;0
20201230071703646_HFN-R2_snap.fits;7.46657;26458;6.89907;0
20201230071838195_HFN-R2_met.fits;8.25727;26490.2;20.9859;0.170667
20201230071803720_HFN-R2_snap.fits;7.58188;26484.4;6.16758;0
20201230071903795_HFN-R2_snap.fits;7.33388;26518.1;7.60647;0
20201230072003870_HFN-R2_snap.fits;7.36939;26474.1;5.38158;0
20201230072103944_HFN-R2_snap.fits;8.66549;26543;6.91236;0
20201230072242760_HFN-R2_met.fits;6.77678;26512.2;19.5969;0.170667
20201230072245832_HFN-R2_met.fits;7.4343;26521;16.0964;0.341333
20201230072204019_HFN-R2_snap.fits;7.15679;26450.7;7.0491;0
20201230072304094_HFN-R2_snap.fits;8.93021;26518.1;6.39225;0
20201230072404168_HFN-R2_snap.fits;7.69791;26507.8;6.34443;0
20201230072554248_HFN-R2_met.fits;8.24027;26512.2;17.954;0.170667
20201230072504243_HFN-R2_snap.fits;6.92856;26497.6;5.85566;0
20201230072617630_HFN-R2_met.fits;7.66707;26482.9;20.018;0.170667
20201230072604318_HFN-R2_snap.fits;7.26257;26474.1;6.99649;0
20201230072712072_HFN-R2_met.fits;6.94522;26500.5;14.6827;0.341333
20201230072704392_HFN-R2_snap.fits;8.28493;26529.8;6.9329;0
20201230072804467_HFN-R2_snap.fits;7.39825;26477.1;8.12838;0
20201230072918878_HFN-R2_met.fits;8.57699;26490.2;41.476;0.341333
20201230072934238_HFN-R2_met.fits;6.62013;26504.9;20.1098;0.341333
20201230072949598_HFN-R2_met.fits;7.41782;26522.5;18.3474;0.341333
20201230072904542_HFN-R2_snap.fits;6.57733;26462.4;8.42955;0
20201230073033800_HFN-R2_met.fits;6.7922;26468.3;28.1408;0.170667
20201230073004616_HFN-R2_snap.fits;6.65165;26465.3;7.27139;0
20201230073104691_HFN-R2_snap.fits;8.5366;26482.9;5.99763;0
20201230073216030_HFN-R2_met.fits;8.02534;26504.9;16.155;0.170667
20201230073204766_HFN-R2_snap.fits;7.86123;26518.1;6.6353;0
20201230073304840_HFN-R2_snap.fits;7.22608;26537.1;7.21219;0
20201230073403038_HFN-R2_met.fits;7.13132;26503.4;16.1247;0.170667
20201230073404915_HFN-R2_snap.fits;6.80691;26469.7;7.33927;0
20201230073504990_HFN-R2_snap.fits;7.96344;26469.7;6.16601;0
20201230073620766_HFN-R2_met.fits;8.33156;26506.3;36.2236;0.341333
20201230073605064_HFN-R2_snap.fits;8.4568;26531.2;7.88868;0
20201230073722718_HFN-R2_met.fits;6.5104;26535.6;14.3353;0.341333
20201230073705139_HFN-R2_snap.fits;8.8607;26480;5.873;0
20201230073813235_HFN-R2_met.fits;8.3851;26535.6;22.0273;0.170667
20201230073849246_HFN-R2_met.fits;7.71102;26506.3;16.312;0.170667
20201230073805214_HFN-R2_snap.fits;6.84193;26504.9;12.0722;0
20201230073905288_HFN-R2_snap.fits;6.94718;26543;7.41468;0
20201230074005363_HFN-R2_snap.fits;6.76968;26453.6;6.48118;0
20201230074144862_HFN-R2_met.fits;7.60516;26529.8;20.5131;0.170667
20201230074105438_HFN-R2_snap.fits;7.95854;26534.2;7.93315;0
20201230074221214_HFN-R2_met.fits;7.66115;26499;27.8508;0.341333
20201230074205512_HFN-R2_snap.fits;7.2965;26468.3;4.2182;0
20201230074330675_HFN-R2_met.fits;9.82717;26507.8;25.0345;0.170667
20201230074347571_HFN-R2_met.fits;6.87368;26485.8;29.9681;0.170667
20201230074354739_HFN-R2_met.fits;7.42785;26487.3;30.1588;0.170667
20201230074305587_HFN-R2_snap.fits;7.31218;26494.6;6.50711;0
20201230074405662_HFN-R2_snap.fits;7.15925;26493.2;7.28786;0
20201230074531166_HFN-R2_met.fits;8.0315;26528.3;31.7009;0.170667
20201230074505736_HFN-R2_snap.fits;7.31028;26481.4;6.51746;0
20201230074605811_HFN-R2_snap.fits;7.64195;26469.7;5.02859;0
20201230074705886_HFN-R2_snap.fits;7.31647;26547.4;6.86316;0
20201230074822174_HFN-R2_met.fits;6.88582;26544.4;14.63;0.170667
20201230074805960_HFN-R2_snap.fits;6.69091;26547.4;6.24127;0
20201230074906035_HFN-R2_snap.fits;8.48648;26502;6.437;0
20201230075047240_HFN-R2_met.fits;7.73601;26519.5;16.8948;0.170667
20201230075006110_HFN-R2_snap.fits;6.57034;26523.9;7.16764;0
20201230075106184_HFN-R2_snap.fits;7.41551;26481.4;7.35846;0
20201230075211379_HFN-R2_met.fits;6.85292;26460.9;30.1551;0.341333
20201230075218035_HFN-R2_met.fits;8.60389;26528.3;17.4283;0.341333
20201230075254216_HFN-R2_met.fits;7.11345;26516.6;16.6195;0.341333
20201230075206259_HFN-R2_snap.fits;7.03868;26472.7;6.59717;0
20201230075306334_HFN-R2_snap.fits;6.7841;26466.8;6.77155;0
20201230075406408_HFN-R2_snap.fits;8.71876;26459.5;6.53136;0
20201230075538739_HFN-R2_met.fits;7.42763;26510.7;110.586;0.682667
20201230075549150_HFN-R2_met.fits;8.44799;26532.7;45.6724;0.341333
20201230075506483_HFN-R2_snap.fits;8.29799;26526.9;7.41226;0
20201230075606558_HFN-R2_snap.fits;6.93122;26465.3;6.9636;0
20201230075706632_HFN-R2_snap.fits;7.68279;26490.2;5.8978;0
20201230075840670_HFN-R2_met.fits;7.03326;26547.4;15.1679;0.170667
20201230075806707_HFN-R2_snap.fits;7.74839;26522.5;4.81441;0
20201230075906782_HFN-R2_snap.fits;7.88492;26469.7;4.68268;0
