# file name; noise; peak f.; mag.; duration
20201230030009715_HFN-R2_met.fits;9.13548;26484.4;30.8967;0.341333
20201230030044531_HFN-R2_snap.fits;9.97449;26463.9;8.08955;0
20201230030144606_HFN-R2_snap.fits;8.1771;26497.6;6.83646;0
20201230030306526_HFN-R2_met.fits;8.74185;26506.3;179.465;0.341333
20201230030244680_HFN-R2_snap.fits;9.02428;26525.4;6.36353;0
20201230030405235_HFN-R2_met.fits;8.95042;26499;49.3164;0.341333
20201230030408819_HFN-R2_met.fits;8.12073;26488.8;18.9629;0.170667
20201230030426739_HFN-R2_met.fits;7.23584;26488.8;17.7875;0.170667
20201230030344755_HFN-R2_snap.fits;8.92366;26480;7.10992;0
20201230030444830_HFN-R2_snap.fits;10.2013;26513.7;8.94442;0
20201230030610675_HFN-R2_met.fits;9.60955;26504.9;43.8677;0.512
20201230030633544_HFN-R2_met.fits;7.94866;26449.2;23.4914;0.170667
20201230030544904_HFN-R2_snap.fits;8.13885;26481.4;7.80114;0
20201230030644467_HFN-R2_met.fits;7.83745;26491.7;18.8302;0.170667
20201230030644979_HFN-R2_snap.fits;7.45983;26469.7;7.60481;0
20201230030750686_HFN-R2_met.fits;8.68521;26493.2;31.6054;0.170667
20201230030745054_HFN-R2_snap.fits;8.29903;26469.7;7.92727;0
20201230030918238_HFN-R2_met.fits;7.9494;26547.4;23.3388;0.512
20201230030845128_HFN-R2_snap.fits;8.02668;26535.6;7.58842;0
20201230031003806_HFN-R2_met.fits;8.34755;26510.7;29.483;0.341333
20201230030945203_HFN-R2_snap.fits;8.36146;26538.6;7.83444;0
20201230031045278_HFN-R2_snap.fits;9.47714;26544.4;7.20429;0
20201230031145352_HFN-R2_snap.fits;9.60169;26481.4;8.49193;0
20201230031245427_HFN-R2_snap.fits;7.91594;26504.9;7.95461;0
20201230031353352_HFN-R2_met.fits;7.98485;26496.1;18.9435;0.170667
20201230031439944_HFN-R2_met.fits;8.61438;26493.2;24.0574;0.341333
20201230031345502_HFN-R2_snap.fits;8.44688;26475.6;6.63822;0
20201230031447454_HFN-R2_met.fits;9.07609;26481.4;18.9419;0.341333
20201230031502643_HFN-R2_met.fits;10.0105;26503.4;28.0917;0.341333
20201230031445576_HFN-R2_snap.fits;8.00979;26496.1;7.62112;0
20201230031545651_HFN-R2_snap.fits;8.16299;26516.6;8.50473;0
20201230031719176_HFN-R2_met.fits;7.79691;26506.3;19.2367;1.87733
20201230031645726_HFN-R2_snap.fits;8.5531;26544.4;7.88211;0
20201230031745800_HFN-R2_snap.fits;7.76132;26480;7.89213;0
20201230031921886_HFN-R2_met.fits;6.90348;26521;22.9632;0.512
20201230031845875_HFN-R2_snap.fits;8.48311;26478.5;5.55504;0
20201230031954824_HFN-R2_met.fits;7.50176;26518.1;28.3632;0.341333
20201230032042099_HFN-R2_met.fits;7.65798;26531.2;56.7365;0.341333
20201230031945950_HFN-R2_snap.fits;8.60259;26531.2;7.51833;0
20201230032104115_HFN-R2_met.fits;7.89943;26497.6;20.9841;0.170667
20201230032046024_HFN-R2_snap.fits;10.1002;26516.6;7.60265;0
20201230032220744_HFN-R2_met.fits;8.35358;26497.6;22.2805;0.341333
20201230032239518_HFN-R2_met.fits;8.81452;26496.1;18.5443;0.170667
20201230032146099_HFN-R2_snap.fits;8.65084;26485.8;8.74735;0
20201230032246174_HFN-R2_snap.fits;8.73351;26509.3;6.61907;0
20201230032346248_HFN-R2_snap.fits;8.48868;26490.2;9.23349;0
20201230032446323_HFN-R2_snap.fits;8.16465;26458;7.10516;0
20201230032546398_HFN-R2_snap.fits;7.60945;26497.6;8.35978;0
20201230032646472_HFN-R2_snap.fits;7.40289;26452.1;7.20282;0
20201230032746547_HFN-R2_snap.fits;9.07645;26510.7;6.32378;0
20201230032924680_HFN-R2_met.fits;9.31878;26509.3;20.6341;0.170667
20201230032932190_HFN-R2_met.fits;8.27139;26525.4;22.7799;0.170667
20201230032846622_HFN-R2_snap.fits;8.79058;26528.3;7.63307;0
20201230033023390_HFN-R2_met.fits;8.70697;26465.3;17.4848;0.170667
20201230033041139_HFN-R2_met.fits;8.4309;26515.1;40.977;0.512
20201230032946696_HFN-R2_snap.fits;7.59779;26472.7;7.32201;0
20201230033046771_HFN-R2_snap.fits;9.16031;26519.5;7.54297;0
20201230033146846_HFN-R2_snap.fits;7.53024;26493.2;7.84361;0
20201230033246920_HFN-R2_snap.fits;9.0251;26531.2;5.82667;0
20201230033432904_HFN-R2_met.fits;8.23175;26480;17.5721;0.170667
20201230033346995_HFN-R2_snap.fits;8.63236;26540;5.90352;0
20201230033522398_HFN-R2_met.fits;8.04208;26494.6;21.6568;0.170667
20201230033530248_HFN-R2_met.fits;9.08202;26503.4;34.6376;0.341333
20201230033447070_HFN-R2_snap.fits;8.50557;26506.3;6.44744;0
20201230033547144_HFN-R2_snap.fits;7.28101;26449.2;8.69824;0
20201230033727667_HFN-R2_met.fits;7.09609;26506.3;17.6842;0.341333
20201230033647219_HFN-R2_snap.fits;10.5398;26480;8.07969;0
20201230033842419_HFN-R2_met.fits;7.9732;26502;23.0287;0.170667
20201230033747294_HFN-R2_snap.fits;9.3947;26522.5;9.33763;0
20201230033849587_HFN-R2_met.fits;7.92093;26481.4;21.8712;0.170667
20201230033858462_HFN-R2_met.fits;9.19583;26491.7;47.0645;0.512
20201230033847368_HFN-R2_snap.fits;8.57815;26540;8.39305;0
20201230033947443_HFN-R2_snap.fits;7.77773;26482.9;6.78491;0
20201230034107656_HFN-R2_met.fits;7.12791;26491.7;25.3614;0.341333
20201230034118238_HFN-R2_met.fits;8.56981;26504.9;55.3526;0.341333
20201230034121310_HFN-R2_met.fits;7.72864;26515.1;28.8086;0.341333
20201230034128136_HFN-R2_met.fits;9.65404;26506.3;30.9259;0.512
20201230034047518_HFN-R2_snap.fits;8.43949;26460.9;7.05108;0
20201230034219848_HFN-R2_met.fits;8.03673;26537.1;116.124;0.341333
20201230034147592_HFN-R2_snap.fits;7.70555;26519.5;8.12074;0
20201230034247667_HFN-R2_snap.fits;8.10486;26449.2;9.13841;0
20201230034347742_HFN-R2_snap.fits;8.60202;26534.2;8.18727;0
20201230034447816_HFN-R2_snap.fits;8.83892;26547.4;7.69984;0
20201230034547891_HFN-R2_snap.fits;8.31133;26449.2;7.62285;0
20201230034655134_HFN-R2_met.fits;8.68207;26522.5;19.0617;0.170667
20201230034727731_HFN-R2_met.fits;8.85903;26477.1;24.0764;0.170667
20201230034647966_HFN-R2_snap.fits;8.60806;26540;8.38574;0
20201230034748040_HFN-R2_snap.fits;8.96534;26529.8;7.81446;0
20201230034900744_HFN-R2_met.fits;7.6596;26528.3;29.2074;0.341333
20201230034848115_HFN-R2_snap.fits;7.55984;26522.5;6.76762;0
20201230035036659_HFN-R2_met.fits;8.4649;26523.9;24.4811;0.170667
20201230034948190_HFN-R2_snap.fits;9.83904;26509.3;7.89161;0
20201230035111304_HFN-R2_met.fits;8.7565;26478.5;21.1319;0.170667
20201230035143390_HFN-R2_met.fits;8.61321;26506.3;33.2086;0.170667
20201230035048264_HFN-R2_snap.fits;7.65668;26459.5;8.09142;0
20201230035148339_HFN-R2_snap.fits;8.7027;26516.6;6.956;0
20201230035246024_HFN-R2_met.fits;8.74405;26516.6;20.35;1.36533
20201230035248414_HFN-R2_snap.fits;8.20757;26544.4;8.51562;0
20201230035418355_HFN-R2_met.fits;9.32568;26484.4;40.3046;0.512
20201230035348488_HFN-R2_snap.fits;9.00541;26462.4;8.50814;0
20201230035454707_HFN-R2_met.fits;8.44331;26502;19.0731;0.170667
20201230035532936_HFN-R2_met.fits;7.87897;26513.7;28.4828;1.87733
20201230035448563_HFN-R2_snap.fits;8.50742;26503.4;8.35677;0
20201230035625331_HFN-R2_met.fits;9.37319;26491.7;140.844;0.341333
20201230035635059_HFN-R2_met.fits;7.85182;26499;16.16;0.170667
20201230035548638_HFN-R2_snap.fits;9.55065;26477.1;5.69747;0
20201230035655198_HFN-R2_met.fits;8.43576;26507.8;54.5313;0.341333
20201230035648712_HFN-R2_snap.fits;8.20879;26452.1;7.15009;0
20201230035748787_HFN-R2_snap.fits;9.6857;26523.9;5.98814;0
20201230035848862_HFN-R2_snap.fits;9.60428;26509.3;7.37435;0
20201230035948936_HFN-R2_snap.fits;7.79944;26512.2;8.07299;0
