# file name; noise; peak f.; mag.; duration
20201230080102664_HFN-R2_met.fits;7.4789;26513.7;26.8572;0.341333
20201230080006856_HFN-R2_snap.fits;7.29074;26481.4;4.8998;0
20201230080106931_HFN-R2_snap.fits;7.03111;26518.1;6.19389;0
20201230080231923_HFN-R2_met.fits;7.39274;26515.1;41.324;0.170667
20201230080207006_HFN-R2_snap.fits;7.24073;26455.1;5.93658;0
20201230080307080_HFN-R2_snap.fits;7.66666;26523.9;5.56116;0
20201230080407155_HFN-R2_met.fits;8.04521;26502;28.3241;0.341333
20201230080414152_HFN-R2_met.fits;7.27783;26499;16.0451;0.170667
20201230080440094_HFN-R2_met.fits;5.93727;26540;14.0501;0.682667
20201230080407155_HFN-R2_snap.fits;8.94644;26456.5;6.64528;0
20201230080527880_HFN-R2_met.fits;7.7811;26500.5;23.9062;0.341333
20201230080507230_HFN-R2_snap.fits;7.74569;26547.4;6.85387;0
20201230080619592_HFN-R2_met.fits;7.36994;26523.9;20.2193;1.024
20201230080642974_HFN-R2_met.fits;7.93431;26521;18.1274;0.170667
20201230080645192_HFN-R2_met.fits;9.17765;26509.3;34.7968;0.341333
20201230080607304_HFN-R2_snap.fits;7.7089;26453.6;7.04071;0
20201230080727176_HFN-R2_met.fits;6.9702;26499;15.4395;0.170667
20201230080707379_HFN-R2_snap.fits;9.09723;26506.3;6.21837;0
20201230080856435_HFN-R2_met.fits;7.17275;26513.7;55.8756;0.341333
20201230080807454_HFN-R2_snap.fits;6.94126;26449.2;7.80429;0
20201230080907528_HFN-R2_snap.fits;7.27098;26453.6;6.50567;0
20201230081010846_HFN-R2_met.fits;8.39317;26502;27.3848;0.512
20201230081046515_HFN-R2_met.fits;7.52171;26531.2;23.1301;0.170667
20201230081053854_HFN-R2_met.fits;7.44159;26507.8;22.2267;0.170667
20201230081007603_HFN-R2_snap.fits;7.57666;26449.2;7.67427;0
20201230081106312_HFN-R2_met.fits;8.96891;26503.4;27.0958;0.170667
20201230081107678_HFN-R2_snap.fits;8.48134;26478.5;5.03424;0
20201230081245299_HFN-R2_met.fits;7.29452;26502;19.5742;0.170667
20201230081207752_HFN-R2_snap.fits;6.54304;26463.9;5.73822;0
20201230081307827_HFN-R2_snap.fits;7.38648;26516.6;5.23087;0
20201230081407902_HFN-R2_snap.fits;8.11699;26481.4;5.30044;0
20201230081506952_HFN-R2_met.fits;6.12536;26506.3;20.3702;0.170667
20201230081507976_HFN-R2_snap.fits;7.12259;26543;8.90255;0
20201230081648499_HFN-R2_met.fits;7.11093;26507.8;25.6832;0.170667
20201230081608051_HFN-R2_snap.fits;7.7754;26465.3;5.88994;0
20201230081730142_HFN-R2_met.fits;7.39586;26507.8;15.6971;0.170667
20201230081756254_HFN-R2_met.fits;7.9316;26522.5;39.8777;0.170667
20201230081708126_HFN-R2_snap.fits;8.07709;26497.6;5.99307;0
20201230081808200_HFN-R2_snap.fits;8.05585;26544.4;5.76095;0
20201230081919027_HFN-R2_met.fits;8.03858;26509.3;20.1809;0.170667
20201230081908275_HFN-R2_snap.fits;7.85761;26469.7;5.34692;0
20201230082008350_HFN-R2_snap.fits;6.89024;26458;8.022;0
20201230082110643_HFN-R2_met.fits;8.3303;26490.2;17.4079;0.170667
20201230082108424_HFN-R2_snap.fits;7.30282;26547.4;7.61269;0
20201230082208499_HFN-R2_snap.fits;7.31658;26535.6;6.63219;0
20201230082308574_HFN-R2_snap.fits;7.26145;26468.3;5.92096;0
20201230082408648_HFN-R2_snap.fits;7.25552;26547.4;6.97358;0
20201230082508723_HFN-R2_snap.fits;7.84787;26474.1;6.00943;0
20201230082632179_HFN-R2_met.fits;7.64986;26512.2;15.6563;1.024
20201230082608798_HFN-R2_snap.fits;8.00973;26450.7;5.9819;0
20201230082713139_HFN-R2_met.fits;6.90345;26474.1;93.4149;0.512
20201230082732595_HFN-R2_met.fits;6.98717;26502;17.9011;0.170667
20201230082804510_HFN-R2_met.fits;7.17344;26515.1;20.3492;0.170667
20201230082708872_HFN-R2_snap.fits;7.62385;26468.3;6.42894;0
20201230082810824_HFN-R2_met.fits;7.88211;26540;39.5917;1.536
20201230082841544_HFN-R2_met.fits;7.6733;26507.8;18.549;0.341333
20201230082808947_HFN-R2_snap.fits;8.1404;26453.6;6.24651;0
20201230082909022_HFN-R2_snap.fits;8.05442;26509.3;5.72643;0
20201230083047667_HFN-R2_met.fits;8.57047;26513.7;23.5293;0.170667
20201230083009096_HFN-R2_snap.fits;6.9902;26543;6.65464;0
20201230083109171_HFN-R2_snap.fits;6.62741;26496.1;6.55899;0
20201230083209246_HFN-R2_snap.fits;7.15137;26509.3;5.67792;0
20201230083309320_HFN-R2_snap.fits;9.21205;26460.9;7.40012;0
20201230083424072_HFN-R2_met.fits;6.39684;26523.9;52.137;1.536
20201230083447966_HFN-R2_met.fits;6.79857;26502;14.4254;0.170667
20201230083409395_HFN-R2_snap.fits;7.43501;26526.9;6.79489;0
20201230083509470_HFN-R2_snap.fits;7.20221;26466.8;5.40554;0
20201230083609544_HFN-R2_snap.fits;7.66906;26491.7;7.10763;0
20201230083805427_HFN-R2_met.fits;7.34447;26496.1;25.0688;0.512
20201230083709619_HFN-R2_snap.fits;7.47539;26532.7;6.66709;0
20201230083900552_HFN-R2_met.fits;7.59709;26455.1;23.6942;0.341333
20201230083809694_HFN-R2_snap.fits;7.64603;26525.4;6.09948;0
20201230083911134_HFN-R2_met.fits;6.53396;26504.9;14.0879;0.341333
20201230083909768_HFN-R2_snap.fits;7.80512;26484.4;7.49066;0
20201230084009843_HFN-R2_snap.fits;6.53162;26460.9;6.14088;0
20201230084109918_HFN-R2_snap.fits;7.31093;26521;5.70951;0
20201230084209992_HFN-R2_snap.fits;7.35162;26481.4;7.40116;0
20201230084327816_HFN-R2_met.fits;7.3576;26499;28.6175;0.170667
20201230084310067_HFN-R2_snap.fits;7.08066;26491.7;5.05082;0
20201230084420040_HFN-R2_met.fits;7.15917;26509.3;16.6598;0.170667
20201230084430622_HFN-R2_met.fits;6.87668;26499;15.1703;0.341333
20201230084438984_HFN-R2_met.fits;6.92324;26513.7;19.9997;0.170667
20201230084410142_HFN-R2_snap.fits;7.96779;26474.1;6.20427;0
20201230084510216_HFN-R2_snap.fits;7.24818;26541.5;6.78709;0
20201230084610291_HFN-R2_snap.fits;7.69266;26506.3;6.06671;0
20201230084710366_HFN-R2_snap.fits;6.79479;26482.9;5.83716;0
20201230084816414_HFN-R2_met.fits;8.82443;26503.4;52.6281;0.341333
20201230084837235_HFN-R2_met.fits;7.0756;26456.5;14.7701;1.024
20201230084907272_HFN-R2_met.fits;6.69177;26491.7;20.277;0.170667
20201230084810440_HFN-R2_snap.fits;8.12543;26523.9;6.04994;0
20201230084910515_HFN-R2_snap.fits;7.75678;26506.3;7.33425;0
20201230085102984_HFN-R2_met.fits;7.53143;26490.2;16.9343;0.170667
20201230085010590_HFN-R2_snap.fits;6.74534;26477.1;5.72646;0
20201230085115102_HFN-R2_met.fits;7.84512;26499;23.7332;0.170667
20201230085152819_HFN-R2_met.fits;7.8665;26484.4;23.0149;0.170667
20201230085110664_HFN-R2_snap.fits;8.02971;26526.9;5.52275;0
20201230085235315_HFN-R2_met.fits;7.04573;26472.7;19.7439;1.024
20201230085247774_HFN-R2_met.fits;7.56647;26531.2;16.2409;1.70667
20201230085210739_HFN-R2_snap.fits;8.21353;26496.1;7.24713;0
20201230085316616_HFN-R2_met.fits;7.95152;26496.1;45.099;0.512
20201230085351944_HFN-R2_met.fits;6.45;26474.1;19.0025;0.170667
20201230085310814_HFN-R2_snap.fits;8.93627;26460.9;7.26636;0
20201230085424030_HFN-R2_met.fits;7.10746;26512.2;34.9222;0.853333
20201230085410888_HFN-R2_snap.fits;6.87491;26453.6;7.13813;0
20201230085552264_HFN-R2_met.fits;9.08143;26480;19.6231;0.341333
20201230085510963_HFN-R2_snap.fits;7.69395;26547.4;9.33592;0
20201230085613598_HFN-R2_met.fits;7.81793;26497.6;16.9852;0.170667
20201230085704627_HFN-R2_met.fits;8.61869;26458;25.8344;0.341333
20201230085611038_HFN-R2_snap.fits;8.65821;26453.6;6.85555;0
20201230085711112_HFN-R2_snap.fits;7.89894;26499;7.21233;0
20201230085828936_HFN-R2_met.fits;6.99052;26481.4;19.6669;0.512
20201230085811187_HFN-R2_snap.fits;7.89219;26516.6;5.03765;0
20201230085911262_HFN-R2_snap.fits;7.9855;26450.7;11.2579;0
