# file name; noise; peak f.; mag.; duration
20201230020014963_HFN-R2_met.fits;8.55877;26478.5;21.847;0.170667
20201230020038344_HFN-R2_met.fits;8.73932;26503.4;54.2263;0.341333
20201230020118110_HFN-R2_met.fits;8.21604;26488.8;16.847;0.170667
20201230020040051_HFN-R2_snap.fits;9.51344;26482.9;9.44373;0
20201230020207603_HFN-R2_met.fits;7.72185;26509.3;56.0454;0.341333
20201230020140126_HFN-R2_snap.fits;7.55658;26493.2;7.85441;0
20201230020240883_HFN-R2_met.fits;6.89784;26526.9;16.4336;0.170667
20201230020240200_HFN-R2_snap.fits;8.575;26509.3;6.5724;0
20201230020344030_HFN-R2_met.fits;8.98298;26485.8;54.916;0.170667
20201230020340275_HFN-R2_snap.fits;8.32917;26531.2;6.77762;0
20201230020440350_HFN-R2_snap.fits;7.65446;26449.2;8.493;0
20201230020621384_HFN-R2_met.fits;8.65093;26510.7;18.9706;0.170667
20201230020540424_HFN-R2_snap.fits;8.01594;26497.6;7.43464;0
20201230020640499_HFN-R2_snap.fits;7.72262;26494.6;7.5341;0
20201230020748083_HFN-R2_met.fits;8.8675;26488.8;40.0108;0.512
20201230020755251_HFN-R2_met.fits;8.02939;26503.4;16.2016;0.512
20201230020812659_HFN-R2_met.fits;8.25472;26500.5;19.8681;0.170667
20201230020830238_HFN-R2_met.fits;9.17613;26502;20.4359;0.170667
20201230020740574_HFN-R2_snap.fits;7.52314;26544.4;6.50029;0
20201230020858227_HFN-R2_met.fits;7.06946;26513.7;18.4653;0.170667
20201230020918536_HFN-R2_met.fits;9.5828;26487.3;22.6338;0.170667
20201230020840648_HFN-R2_snap.fits;7.59984;26453.6;9.13008;0
20201230021035848_HFN-R2_met.fits;9.5358;26494.6;31.0991;0.170667
20201230020940723_HFN-R2_snap.fits;7.82979;26485.8;8.80518;0
20201230021040798_HFN-R2_snap.fits;8.01793;26475.6;7.75055;0
20201230021157768_HFN-R2_met.fits;9.70898;26507.8;33.627;0.341333
20201230021212275_HFN-R2_met.fits;9.21767;26516.6;35.3897;0.341333
20201230021140872_HFN-R2_snap.fits;8.77387;26487.3;6.63633;0
20201230021251187_HFN-R2_met.fits;7.48753;26499;43.3307;0.341333
20201230021240947_HFN-R2_snap.fits;7.61581;26460.9;8.32515;0
20201230021349043_HFN-R2_met.fits;9.33028;26509.3;59.8073;0.512
20201230021352798_HFN-R2_met.fits;9.17554;26509.3;21.4011;0.170667
20201230021341022_HFN-R2_snap.fits;7.36557;26529.8;6.5473;0
20201230021451678_HFN-R2_met.fits;6.99512;26491.7;28.4976;0.341333
20201230021506014_HFN-R2_met.fits;8.39765;26504.9;28.2391;0.170667
20201230021531784_HFN-R2_met.fits;8.90566;26488.8;19.2991;0.853333
20201230021535539_HFN-R2_met.fits;6.61606;26543;13.4596;0.512
20201230021441096_HFN-R2_snap.fits;8.27524;26458;7.8483;0
20201230021541171_HFN-R2_snap.fits;8.03416;26521;10.4226;0
20201230021641246_HFN-R2_snap.fits;7.01493;26513.7;7.8694;0
20201230021744734_HFN-R2_met.fits;8.784;26491.7;19.8003;0.170667
20201230021741320_HFN-R2_snap.fits;8.84368;26494.6;7.23275;0
20201230021900510_HFN-R2_met.fits;8.34599;26503.4;18.2887;0.170667
20201230021841395_HFN-R2_snap.fits;7.99051;26540;6.91642;0
20201230022035230_HFN-R2_met.fits;7.8549;26471.2;21.279;0.170667
20201230021941470_HFN-R2_snap.fits;7.14471;26516.6;6.89558;0
20201230022041544_HFN-R2_snap.fits;9.10112;26474.1;8.04543;0
20201230022145374_HFN-R2_met.fits;8.52521;26531.2;30.6324;0.341333
20201230022141619_HFN-R2_snap.fits;7.53892;26540;8.3446;0
20201230022332723_HFN-R2_met.fits;8.30496;26494.6;68.99;0.341333
20201230022241694_HFN-R2_snap.fits;8.78306;26515.1;10.2121;0
20201230022341768_HFN-R2_snap.fits;8.79689;26523.9;5.69329;0
20201230022441843_HFN-R2_snap.fits;6.76906;26455.1;7.51611;0
20201230022541918_HFN-R2_snap.fits;9.46389;26503.4;6.78417;0
20201230022652232_HFN-R2_met.fits;8.62495;26494.6;18.7094;0.341333
20201230022717491_HFN-R2_met.fits;9.48971;26494.6;59.7976;0.341333
20201230022730803_HFN-R2_met.fits;7.16643;26510.7;19.0942;0.170667
20201230022641992_HFN-R2_snap.fits;8.49799;26531.2;7.2191;0
20201230022742067_HFN-R2_snap.fits;8.33088;26540;6.47377;0
20201230022840264_HFN-R2_met.fits;9.98948;26512.2;135.141;0.682667
20201230022842142_HFN-R2_snap.fits;7.98587;26462.4;7.49031;0
20201230022954846_HFN-R2_met.fits;7.72915;26487.3;21.0681;0.341333
20201230022957064_HFN-R2_met.fits;7.41267;26477.1;19.3078;0.512
20201230023004232_HFN-R2_met.fits;8.08782;26485.8;20.1259;0.170667
20201230022942216_HFN-R2_snap.fits;7.88562;26512.2;9.81112;0
20201230023058675_HFN-R2_met.fits;7.35627;26510.7;18.474;0.170667
20201230023116766_HFN-R2_met.fits;7.59961;26475.6;15.2561;0.170667
20201230023042291_HFN-R2_snap.fits;6.68044;26538.6;8.7817;0
20201230023142366_HFN-R2_snap.fits;8.32581;26525.4;8.29273;0
20201230023251827_HFN-R2_met.fits;7.46519;26504.9;111.934;0.512
20201230023311795_HFN-R2_met.fits;9.02254;26506.3;22.98;0.341333
20201230023242440_HFN-R2_snap.fits;9.65862;26493.2;7.01567;0
20201230023342515_HFN-R2_snap.fits;9.74268;26481.4;7.0265;0
20201230023504264_HFN-R2_met.fits;7.43453;26496.1;18.0789;0.170667
20201230023442590_HFN-R2_snap.fits;9.5988;26528.3;7.02893;0
20201230023546590_HFN-R2_met.fits;8.13935;26496.1;19.5486;0.512
20201230023542664_HFN-R2_snap.fits;9.22104;26503.4;6.10684;0
20201230023701854_HFN-R2_met.fits;8.21514;26481.4;20.8384;0.341333
20201230023642739_HFN-R2_snap.fits;9.59764;26485.8;7.8428;0
20201230023742814_HFN-R2_snap.fits;8.04447;26462.4;8.21906;0
20201230023845107_HFN-R2_met.fits;7.01758;26510.7;17.9438;0.341333
20201230023930504_HFN-R2_met.fits;8.31036;26482.9;22.4059;0.170667
20201230023842888_HFN-R2_snap.fits;8.44814;26528.3;8.01656;0
20201230023942963_HFN-R2_snap.fits;9.08334;26460.9;7.43732;0
20201230024054131_HFN-R2_met.fits;8.44881;26502;24.2954;0.170667
20201230024128947_HFN-R2_met.fits;7.55214;26493.2;31.3945;0.341333
20201230024043038_HFN-R2_snap.fits;8.88649;26529.8;7.95642;0
20201230024143112_HFN-R2_snap.fits;9.14666;26490.2;6.55024;0
20201230024243187_HFN-R2_snap.fits;8.62287;26487.3;6.41541;0
20201230024408008_HFN-R2_met.fits;8.36966;26522.5;22.2867;0.170667
20201230024343262_HFN-R2_snap.fits;8.42133;26449.2;7.93683;0
20201230024457502_HFN-R2_met.fits;7.29127;26538.6;21.2553;0.341333
20201230024443336_HFN-R2_snap.fits;7.3152;26512.2;8.0478;0
20201230024602014_HFN-R2_met.fits;8.55172;26504.9;35.8377;0.341333
20201230024543411_HFN-R2_snap.fits;9.62409;26455.1;8.50103;0
20201230024643486_HFN-R2_snap.fits;9.25127;26496.1;7.93975;0
20201230024746974_HFN-R2_met.fits;10.0835;26477.1;20.2175;0.170667
20201230024806259_HFN-R2_met.fits;8.11655;26497.6;21.1332;0.170667
20201230024820936_HFN-R2_met.fits;8.47089;26471.2;17.0531;0.170667
20201230024743560_HFN-R2_snap.fits;8.19759;26487.3;5.40037;0
20201230024843635_HFN-R2_snap.fits;8.18615;26487.3;7.40242;0
20201230025009651_HFN-R2_met.fits;7.75434;26538.6;21.0344;0.170667
20201230024943710_HFN-R2_snap.fits;8.26538;26535.6;8.40088;0
20201230025043784_HFN-R2_snap.fits;9.09932;26455.1;7.61496;0
20201230025151198_HFN-R2_met.fits;7.93572;26494.6;28.8391;0.341333
20201230025143859_HFN-R2_snap.fits;9.20337;26528.3;7.01359;0
20201230025243934_HFN-R2_snap.fits;7.9106;26497.6;7.10389;0
20201230025358515_HFN-R2_met.fits;7.72915;26518.1;23.0825;0.341333
20201230025344008_HFN-R2_snap.fits;7.81913;26460.9;5.2558;0
20201230025505246_HFN-R2_met.fits;8.70928;26481.4;19.3337;0.170667
20201230025444083_HFN-R2_snap.fits;9.06665;26540;6.89853;0
20201230025617267_HFN-R2_met.fits;8.65476;26493.2;21.9861;0.170667
20201230025641502_HFN-R2_met.fits;8.63351;26515.1;79.6621;0.341333
20201230025544158_HFN-R2_snap.fits;8.1763;26455.1;7.36755;0
20201230025714270_HFN-R2_met.fits;9.75588;26452.1;21.1212;0.341333
20201230025644232_HFN-R2_snap.fits;7.74314;26481.4;6.64856;0
20201230025744307_HFN-R2_snap.fits;8.71461;26547.4;8.50886;0
20201230025844382_HFN-R2_snap.fits;8.35715;26516.6;7.42089;0
20201230025944456_HFN-R2_snap.fits;8.55573;26504.9;6.52922;0
