#timestamp,LO_Frequency,Hit,StdDev 
1609318815.7,286047002.2,P
1609318835.6,286047002.6,P
1609318855.4,286047000.1,N
1609318875.2,286047002.4,N
1609318895.1,286047001.5,N
1609318896.0,286047001.5,N
1609318915.8,286047002.4,N
1609318935.6,286047002.0,N
1609318955.5,286047000.8,N
1609318975.3,286047003.1,Y
1609318995.2,286047000.7,P
1609319015.9,286047000.1,N
1609319035.7,286046998.2,N
1609319055.6,286046999.5,N
1609319075.4,286046999.2,N
1609319095.3,286046997.5,N
1609319115.1,286046997.7,N
1609319116.0,286046997.7,N
1609319135.8,286046996.7,N
1609319155.7,286046996.5,N
1609319175.5,286046996.9,N
1609319195.4,286046999.6,N
1609319215.2,286046999.3,N
1609319235.0,286046998.4,N
1609319235.9,286046998.4,N
1609319255.8,286046999.1,N
1609319275.6,286046998.6,N
1609319295.4,286047000.2,N
1609319315.3,286047002.7,N
1609319335.1,286047002.3,N
1609319355.9,286046998.3,N
1609319375.7,286047000.7,N
1609319395.5,286046998.5,N
1609319415.4,286046998.5,N
1609319435.2,286047001.2,N
1609319455.0,286682703.8,Y
1609319456.0,286046998.3,P
1609319475.8,286046999.8,N
1609319495.6,286047000.0,N
1609319515.5,286047000.9,N
1609319535.3,286046998.8,N
1609319555.1,286046998.4,N
1609319575.9,286047000.2,N
1609319595.7,286047004.2,Y
1609319615.6,286047003.3,P
1609319635.4,286047002.9,N
1609319655.2,286047001.6,N
1609319675.1,286047000.4,N
1609319676.0,286047000.4,N
1609319695.8,286046998.2,N
1609319715.7,286046998.1,N
1609319735.5,286047000.7,N
1609319755.3,286046998.2,N
1609319775.2,286047001.1,N
1609319795.9,286046999.1,N
1609319815.7,286046999.3,N
1609319835.6,286046997.2,N
1609319855.4,286046997.7,N
1609319875.3,286046994.3,Y
1609319895.1,286046998.0,P
1609319896.0,286046998.0,N
1609319915.8,286046999.6,N
1609319935.7,286047000.0,N
1609319955.5,286047000.7,N
1609319975.3,286046998.1,N
1609319995.2,286047011.9,Y
1609320015.0,286047000.3,P
1609320015.9,286047000.3,N
1609320035.8,286047000.1,N
1609320055.6,286047002.8,Y
1609320075.4,286047000.8,P
1609320095.3,286047000.3,N
1609320115.1,286046998.4,P
1609320135.9,286046999.9,N
1609320155.7,286047002.5,Y
1609320175.5,286047002.5,P
1609320195.4,286047001.3,N
1609320215.2,286047002.2,N
1609320235.0,286047003.5,Y
1609320235.9,286047003.5,P
1609320255.8,286047001.8,N
1609320275.6,286047002.8,P
1609320295.5,286046999.9,N
1609320315.3,286046999.8,N
1609320335.1,286046998.2,N
1609320355.9,286047002.3,N
1609320375.7,286046999.9,N
1609320395.5,286047002.5,N
1609320415.4,286047000.4,N
1609320435.2,286046999.4,N
1609320455.1,286046998.2,N
1609320456.0,286046998.2,N
1609320475.8,286047000.8,N
1609320495.6,286047002.3,N
1609320515.5,286047000.4,N
1609320535.3,286047000.0,N
1609320555.1,286046999.8,N
1609320575.9,286046998.4,N
1609320595.7,286046999.0,N
1609320615.6,286046998.3,N
1609320635.4,286047001.2,N
1609320655.2,286047000.5,N
1609320675.1,286047001.0,N
1609320676.0,286047001.0,N
1609320695.8,286046998.7,N
1609320715.6,286046999.3,N
1609320735.5,286046999.9,N
1609320755.3,286047003.9,N
1609320775.2,286046998.4,N
1609320795.9,286047002.7,N
1609320815.7,286046998.9,N
1609320835.6,286046999.3,N
1609320855.4,286046997.1,N
1609320875.2,286046997.5,N
1609320895.1,286046998.0,N
1609320896.0,286046998.0,N
1609320915.8,286046999.0,N
1609320935.7,286046997.1,N
1609320955.5,286046995.1,Y
1609320975.3,286046999.0,P
1609320995.2,286042159.8,P
1609321015.0,286046998.1,N
1609321015.9,286046998.1,N
1609321035.8,286046999.2,N
1609321055.6,286046999.1,N
1609321075.4,286046999.2,N
1609321095.3,286046998.8,N
1609321115.1,286046998.7,N
1609321135.8,286046997.7,N
1609321155.7,286046999.0,N
1609321175.5,286046998.5,N
1609321195.3,286046998.6,N
1609321215.2,286046999.6,N
1609321235.0,286047001.1,N
1609321235.9,286047001.1,N
1609321255.8,286047000.9,N
1609321275.6,286047000.5,N
1609321295.4,286046997.2,N
1609321315.3,286046994.3,N
1609321335.1,286046990.9,N
1609321355.9,286046991.0,N
1609321375.7,286046991.8,N
1609321395.5,286046995.8,N
1609321415.4,286046996.7,N
1609321435.2,286047000.5,N
1609321455.0,286047002.8,N
1609321455.9,286047002.8,N
1609321475.8,286047008.5,N
1609321495.6,286047014.0,N
1609321515.5,286047015.1,N
1609321535.3,286047014.7,N
1609321555.1,286047018.4,Y
1609321575.9,286047016.4,P
1609321595.7,286047017.9,N
1609321615.5,286047023.5,N
1609321635.4,286047025.7,N
1609321655.2,286047029.3,Y
1609321675.1,286047014.6,P
1609321676.0,286047014.6,P
1609321695.8,286047016.1,P
1609321715.6,286047015.7,Y
1609321735.5,286047005.6,P
1609321755.3,286047004.5,N
1609321775.2,286047006.5,N
1609321795.9,286047010.2,N
1609321815.7,286047006.2,N
1609321835.6,286047008.9,N
1609321855.4,286047013.3,Y
1609321875.2,286047007.6,P
1609321895.1,286047007.3,P
1609321896.0,286047007.3,P
1609321915.8,286047006.8,Y
1609321935.7,286046996.8,P
1609321955.5,286046996.9,N
1609321975.3,286046998.5,N
1609321995.2,286046997.8,N
1609322015.9,286047000.8,N
1609322035.7,286047002.6,N
1609322055.6,286047004.4,N
1609322075.4,286047003.7,N
1609322095.3,286047003.2,N
1609322115.1,286047006.9,N
1609322116.0,286047006.9,N
1609322135.8,286047004.7,N
1609322155.7,286047006.1,N
1609322175.5,286047010.7,N
1609322195.3,286047010.2,N
1609322215.2,286047013.6,Y
1609322235.0,286047010.0,P
1609322235.9,286047010.0,P
1609322255.8,286047009.6,P
1609322275.6,286047010.6,Y
1609322295.4,286047000.3,P
1609322315.3,286046997.0,N
1609322335.1,286046995.4,N
1609322355.8,286046997.4,N
1609322375.7,286046999.2,N
1609322395.5,286047002.6,N
