# file name; noise; peak f.; mag.; duration
20201230105923635_HFN-R2_met.fits;7.07003;26506.3;15.2465;0.170667
20201230110007326_HFN-R2_met.fits;9.05361;26510.7;29.8269;0.341333
20201230110020296_HFN-R2_snap.fits;7.31242;26544.4;6.62108;0
20201230110131635_HFN-R2_met.fits;7.11058;26490.2;16.1392;0.170667
20201230110120371_HFN-R2_snap.fits;7.50589;26543;6.42208;0
20201230110220446_HFN-R2_snap.fits;7.44306;26547.4;7.80515;0
20201230110320520_HFN-R2_snap.fits;8.23265;26456.5;7.16848;0
20201230110420595_HFN-R2_snap.fits;7.71828;26518.1;6.87903;0
20201230110520670_HFN-R2_snap.fits;7.43922;26474.1;6.15952;0
20201230110619208_HFN-R2_met.fits;6.92575;26485.8;24.3508;0.170667
20201230110620744_HFN-R2_snap.fits;8.61995;26523.9;5.66685;0
20201230110720819_HFN-R2_snap.fits;8.24333;26472.7;9.02857;0
20201230110832499_HFN-R2_met.fits;9.27502;26494.6;24.3365;0.170667
20201230110914824_HFN-R2_met.fits;7.60925;26472.7;17.5506;0.170667
20201230110820894_HFN-R2_snap.fits;7.28392;26469.7;6.67766;0
20201230110943838_HFN-R2_met.fits;8.12329;26482.9;39.2518;0.341333
20201230110920968_HFN-R2_snap.fits;7.89438;26543;6.6514;0
20201230111021043_HFN-R2_snap.fits;6.88705;26481.4;6.15926;0
20201230111208392_HFN-R2_met.fits;7.1304;26532.7;42.0923;0.341333
20201230111121118_HFN-R2_snap.fits;7.54251;26540;7.41982;0
20201230111223752_HFN-R2_met.fits;7.90001;26494.6;24.3653;0.341333
20201230111258739_HFN-R2_met.fits;8.24659;26453.6;90.8077;0.341333
20201230111221192_HFN-R2_snap.fits;6.84571;26488.8;8.19431;0
20201230111404104_HFN-R2_met.fits;7.56639;26488.8;21.3452;0.170667
20201230111416904_HFN-R2_met.fits;7.37349;26493.2;20.7693;0.170667
20201230111321267_HFN-R2_snap.fits;8.94981;26504.9;6.57683;0
20201230111421342_HFN-R2_snap.fits;7.7833;26526.9;7.71898;0
20201230111521416_HFN-R2_snap.fits;7.26008;26465.3;8.94431;0
20201230111716104_HFN-R2_met.fits;7.51055;26494.6;22.0298;0.170667
20201230111621491_HFN-R2_snap.fits;8.33717;26465.3;8.07312;0
20201230111734366_HFN-R2_met.fits;8.07406;26500.5;57.3802;0.341333
20201230111721566_HFN-R2_snap.fits;7.03725;26466.8;7.22913;0
20201230111830344_HFN-R2_met.fits;8.65617;26493.2;32.3091;0.512
20201230111821640_HFN-R2_snap.fits;7.81022;26537.1;5.47365;0
20201230111921715_HFN-R2_snap.fits;7.87665;26485.8;7.82059;0
20201230112021790_HFN-R2_snap.fits;8.04323;26482.9;7.60216;0
20201230112121864_HFN-R2_snap.fits;8.79512;26472.7;5.99123;0
20201230112221939_HFN-R2_snap.fits;7.95534;26459.5;6.65677;0
20201230112338227_HFN-R2_met.fits;8.14431;26487.3;42.5478;0.512
20201230112322014_HFN-R2_snap.fits;7.08096;26480;5.76863;0
20201230112439667_HFN-R2_met.fits;8.5542;26485.8;23.0703;0.170667
20201230112422088_HFN-R2_snap.fits;29.5387;26515.1;28.9193;0
20201230112522163_HFN-R2_snap.fits;50.7984;26472.7;54.9934;0
20201230112622238_HFN-R2_snap.fits;27.9349;26456.5;34.2098;0
20201230112722312_HFN-R2_snap.fits;16.0444;26488.8;16.6823;0
20201230112858910_HFN-R2_met.fits;9.32821;26522.5;720.435;0.512
20201230112822387_HFN-R2_snap.fits;9.45653;26509.3;10.4235;0
20201230112922462_HFN-R2_snap.fits;10.5325;26532.7;9.9277;0
20201230113023390_HFN-R2_met.fits;7.66625;26500.5;18.6173;0.170667
20201230113022536_HFN-R2_snap.fits;11.1613;26497.6;11.5536;0
20201230113122611_HFN-R2_snap.fits;10.5428;26456.5;10.5561;0
20201230113312008_HFN-R2_met.fits;10.3723;26519.5;28.7652;0.341333
20201230113222686_HFN-R2_snap.fits;9.98619;26516.6;9.78359;0
20201230113322760_HFN-R2_snap.fits;9.46521;26534.2;9.4608;0
20201230113422835_HFN-R2_snap.fits;8.16648;26521;7.50123;0
20201230113607112_HFN-R2_met.fits;7.97471;26516.6;28.0904;0.341333
20201230113522910_HFN-R2_snap.fits;9.8863;26518.1;5.9214;0
20201230113712478_HFN-R2_met.fits;8.20363;26519.5;65.2127;0.682667
20201230113622984_HFN-R2_snap.fits;8.40006;26525.4;6.10471;0
20201230113731763_HFN-R2_met.fits;8.03002;26496.1;19.6782;0.170667
20201230113723059_HFN-R2_snap.fits;8.30203;26469.7;6.10151;0
20201230113853854_HFN-R2_met.fits;7.92363;26518.1;19.1325;0.170667
20201230113908019_HFN-R2_met.fits;8.9727;26516.6;28.8023;0.170667
20201230113823134_HFN-R2_snap.fits;8.06668;26458;6.00004;0
20201230113937886_HFN-R2_met.fits;7.72993;26499;36.4876;0.170667
20201230113923208_HFN-R2_snap.fits;8.38426;26494.6;8.78766;0
20201230114023283_HFN-R2_snap.fits;6.65119;26512.2;5.05509;0
20201230114123358_HFN-R2_snap.fits;8.42449;26475.6;6.7007;0
20201230114244936_HFN-R2_met.fits;8.8271;26509.3;19.3377;0.170667
20201230114223432_HFN-R2_snap.fits;8.01361;26523.9;6.88802;0
20201230114354056_HFN-R2_met.fits;7.81885;26450.7;32.3196;0.170667
20201230114323507_HFN-R2_snap.fits;7.91117;26469.7;10.0435;0
20201230114423582_HFN-R2_snap.fits;8.10562;26507.8;8.75887;0
20201230114537310_HFN-R2_met.fits;8.19235;26487.3;24.1511;0.341333
20201230114541747_HFN-R2_met.fits;8.47395;26494.6;19.8583;0.341333
20201230114523656_HFN-R2_snap.fits;10.7721;26545.9;11.7487;0
20201230114623731_HFN-R2_snap.fits;8.13049;26528.3;7.27594;0
20201230114729096_HFN-R2_met.fits;8.99957;26487.3;27.7443;0.170667
20201230114723806_HFN-R2_snap.fits;9.09044;26493.2;5.44554;0
20201230114823880_HFN-R2_snap.fits;8.7515;26512.2;6.60256;0
20201230114945630_HFN-R2_met.fits;8.57891;26488.8;17.487;0.170667
20201230114923955_HFN-R2_snap.fits;8.52362;26516.6;6.98444;0
20201230115108232_HFN-R2_met.fits;9.03533;26503.4;19.578;0.170667
20201230115024030_HFN-R2_snap.fits;7.65778;26525.4;7.16915;0
20201230115159603_HFN-R2_met.fits;9.49223;26499;34.8379;0.170667
20201230115203358_HFN-R2_met.fits;7.96543;26497.6;53.7332;0.341333
20201230115124104_HFN-R2_snap.fits;8.90609;26455.1;6.84308;0
20201230115224179_HFN-R2_snap.fits;8.29485;26466.8;7.28901;0
20201230115407262_HFN-R2_met.fits;8.41675;26475.6;19.0805;0.170667
20201230115324254_HFN-R2_snap.fits;7.39533;26531.2;10.4528;0
20201230115439347_HFN-R2_met.fits;7.41605;26512.2;49.9129;0.341333
20201230115512456_HFN-R2_met.fits;7.18754;26502;49.1366;0.341333
20201230115424328_HFN-R2_snap.fits;9.77399;26478.5;7.14491;0
20201230115524403_HFN-R2_snap.fits;8.57994;26531.2;6.60442;0
20201230115643763_HFN-R2_met.fits;7.99525;26500.5;40.1811;0.341333
20201230115647347_HFN-R2_met.fits;8.48461;26497.6;17.8588;0.170667
20201230115624478_HFN-R2_snap.fits;7.70377;26449.2;6.17905;0
20201230115724552_HFN-R2_snap.fits;7.08897;26474.1;6.94023;0
20201230115824627_HFN-R2_snap.fits;9.34814;26487.3;7.85174;0
20201230115924702_HFN-R2_snap.fits;7.3538;26456.5;6.18826;0
