#timestamp,LO_Frequency,Hit 
1498809615.8,286046987.0,N
1498809635.6,286046985.1,N
1498809655.4,286046980.6,N
1498809675.2,286046982.0,N
1498809695.1,286046978.9,N
1498809696.0,286046978.9,N
1498809715.8,286046983.9,N
1498809735.6,286046982.7,N
1498809755.5,286046986.1,N
1498809775.3,286046985.2,N
1498809795.1,286046981.7,N
1498809815.9,286046986.5,N
1498809835.7,286046987.9,N
1498809855.5,286046989.2,N
1498809875.4,286046988.8,N
1498809895.2,286046990.8,N
1498809915.0,286046984.1,N
1498809915.9,286046984.1,N
1498809935.8,286046979.0,N
1498809955.6,286046976.1,N
1498809975.4,286046976.6,N
1498809995.3,286046976.7,N
1498810015.1,286046978.5,N
1498810016.0,286046978.5,N
1498810035.8,286046978.3,N
1498810055.7,286046976.2,N
1498810075.5,286046980.4,N
1498810095.3,286046981.1,N
1498810115.1,286046984.3,N
1498810135.9,286046985.3,N
1498810155.7,286046982.7,N
1498810175.5,286046983.2,N
1498810195.4,286046979.6,N
1498810215.2,286046982.0,N
1498810235.0,286046975.8,N
1498810235.9,286046975.8,N
1498810255.8,286046975.2,N
1498810275.6,286046975.7,N
1498810295.4,286046975.8,N
1498810315.3,286046976.9,N
1498810335.1,286046973.3,N
1498810336.0,286046973.3,N
1498810355.8,286046973.4,N
1498810375.7,286046974.2,N
1498810395.5,286046977.5,N
1498810415.3,286046981.9,N
1498810435.2,286046977.3,N
1498810455.9,286046978.4,N
1498810475.7,286046977.2,N
1498810495.5,286046975.9,N
1498810515.4,286046980.2,N
1498810535.2,286046979.4,N
1498810555.0,286046977.7,N
1498810555.9,286046977.7,N
1498810575.8,286046978.4,N
1498810595.6,286046974.6,N
1498810615.4,286046974.3,N
1498810635.3,286046972.7,N
1498810655.1,286046971.9,N
1498810675.8,286046972.8,N
1498810695.7,286046974.7,N
1498810715.5,286046975.1,N
1498810735.3,286046973.8,N
1498810755.2,286046971.0,N
1498810775.9,286046972.8,N
1498810795.7,286046975.5,N
1498810815.6,286046976.7,N
1498810835.4,286046970.1,N
1498810855.2,286046968.3,N
1498810875.0,286046970.8,N
1498810875.9,286046970.8,N
1498810895.8,286046968.0,N
1498810915.6,286046968.5,N
1498810935.4,286046962.9,N
1498810955.3,286046961.3,N
1498810975.1,286046962.1,N
1498810995.8,286046961.3,N
1498811015.7,286046961.6,N
1498811035.5,286046961.6,N
1498811055.3,286046963.0,N
1498811075.2,286046969.1,N
1498811095.9,286046970.6,N
1498811115.7,286046968.5,N
1498811135.6,286046967.6,N
1498811155.4,286046968.6,N
1498811175.2,286046967.7,N
1498811195.0,286046968.1,N
1498811195.9,286046968.1,N
1498811215.8,286046967.7,N
1498811235.6,286046970.6,N
1498811255.4,286046968.4,N
1498811275.3,286046968.6,N
1498811295.1,286046969.2,N
1498811315.8,286046963.5,N
1498811335.7,286046958.4,N
1498811355.5,286046955.3,N
1498811375.3,286046958.6,N
1498811395.2,286046964.4,N
1498811415.9,286046963.6,N
1498811435.7,286046961.2,N
1498811455.6,286046955.7,N
1498811475.4,286046951.1,Y
1498811495.2,286046954.0,N
1498811515.1,286046952.3,Y
1498811516.0,286046952.3,Y
1498811535.8,286046960.7,N
1498811555.6,286046961.1,N
1498811575.5,286046958.2,N
1498811595.3,286046960.7,N
1498811615.1,286046960.9,N
1498811635.9,286046960.8,N
1498811655.7,286046961.9,N
1498811675.5,286046961.4,N
1498811695.4,286046964.0,N
1498811715.2,286046965.6,N
1498811735.0,286046965.5,N
1498811735.9,286046965.5,N
1498811755.8,286046962.9,N
1498811775.6,286046962.7,N
1498811795.4,286046961.9,N
1498811815.2,286046962.0,N
1498811835.1,286046960.1,N
1498811836.0,286046960.1,N
1498811855.8,286046959.9,N
1498811875.6,286046962.8,N
1498811895.5,286046958.1,N
1498811915.3,286046958.0,N
1498811935.1,286046953.5,Y
1498811955.9,286046958.3,N
1498811975.7,286046958.1,N
1498811995.5,286046958.3,N
1498812015.4,286046960.4,N
1498812035.2,286046962.4,N
1498812055.0,286046961.8,N
1498812055.9,286046961.8,N
1498812075.8,286046960.2,N
1498812095.6,286046960.3,N
1498812115.4,286046960.9,N
1498812135.3,286046961.2,N
1498812155.1,286046959.3,N
1498812156.0,286046959.3,N
1498812175.8,286046956.8,N
1498812195.7,286046955.2,N
1498812215.5,286046955.1,N
1498812235.3,286046957.4,N
1498812255.1,286046957.1,N
1498812275.9,286046956.6,N
1498812295.7,286046958.8,N
1498812315.5,286046957.9,N
1498812335.4,286046956.2,N
1498812355.2,286046955.7,N
1498812375.0,286046953.5,N
1498812375.9,286046953.5,N
1498812395.8,286046954.5,N
1498812415.6,286046954.0,N
1498812435.4,286046951.9,Y
1498812455.3,286046960.2,N
1498812475.1,286046959.1,N
1498812476.0,286046959.1,N
1498812495.8,286046957.2,N
1498812515.7,286046959.0,N
1498812535.5,286046958.7,N
1498812555.3,286046957.7,N
1498812575.2,286046954.1,N
1498812595.9,286046951.9,Y
1498812615.7,286046962.7,N
1498812635.6,286046960.6,N
1498812655.4,286046960.9,N
1498812675.2,286046958.6,N
1498812695.0,286046959.4,N
1498812696.0,286046959.4,N
1498812715.8,286046961.2,N
1498812735.6,286046960.7,N
1498812755.4,286046959.9,N
1498812775.3,286046962.8,N
1498812795.1,286046962.7,N
1498812815.8,286046962.8,N
1498812835.7,286046962.3,N
1498812855.5,286046960.8,N
1498812875.3,286046960.7,N
1498812895.2,286046961.2,N
1498812915.9,286046960.8,N
1498812935.7,286046958.4,N
1498812955.6,286046959.1,N
1498812975.4,286046956.6,N
1498812995.2,286046955.2,N
1498813015.1,286046955.2,N
1498813016.0,286046955.2,N
1498813035.8,286046957.6,N
1498813055.6,286046956.5,N
1498813075.4,286046957.0,N
1498813095.3,286046955.5,N
1498813115.1,286046954.1,N
1498813135.8,286046953.6,N
1498813155.7,286046953.1,N
1498813175.5,286046950.5,N
1498813195.3,286046950.1,N
