#timestamp,LO_Frequency,Hit 
1498824015.4,286046983.7,N
1498824035.2,286046984.3,N
1498824055.1,286046984.3,N
1498824056.0,286046984.3,N
1498824075.8,286046985.1,N
1498824095.6,286046986.7,N
1498824115.4,286046984.3,N
1498824135.3,286046985.0,N
1498824155.1,286046985.1,N
1498824175.8,286046982.3,N
1498824195.7,286046983.4,N
1498824215.5,286046981.8,N
1498824235.3,286046979.3,N
1498824255.2,286046979.1,N
1498824275.9,286046978.9,N
1498824295.7,286046979.0,N
1498824315.6,286046981.5,N
1498824335.4,286046983.4,N
1498824355.2,286046979.0,N
1498824375.1,286046978.5,N
1498824376.0,286046978.5,N
1498824395.8,286046976.6,N
1498824415.6,286046976.7,N
1498824435.5,286046977.1,N
1498824455.3,286046976.4,N
1498824475.1,286046977.1,N
1498824495.8,286046976.5,N
1498824515.7,286046977.4,N
1498824535.5,286046977.7,N
1498824555.3,286046976.3,N
1498824575.2,286046975.5,N
1498824595.9,286046971.4,N
1498824615.7,286046972.3,N
1498824635.6,286046972.2,N
1498824655.4,286046971.1,N
1498824675.2,286046971.6,N
1498824695.1,286046970.9,N
1498824696.0,286046970.9,N
1498824715.8,286046975.1,N
1498824735.6,286046975.0,N
1498824755.4,286046971.1,N
1498824775.3,286046969.3,N
1498824795.1,286046972.3,N
1498824815.8,286046972.2,N
1498824835.7,286046971.1,N
1498824855.5,286046972.0,N
1498824875.3,286046971.8,N
1498824895.2,286046971.0,N
1498824915.9,286046975.2,N
1498824935.7,286046972.9,N
1498824955.6,286046970.1,N
1498824975.4,286046970.4,N
1498824995.2,286046968.7,N
1498825015.1,286046970.8,N
1498825016.0,286046970.8,N
1498825035.8,286046970.1,N
1498825055.6,286046972.4,N
1498825075.5,286046972.0,N
1498825095.3,286046971.7,N
1498825115.1,286046971.4,N
1498825135.8,286046972.0,N
1498825155.7,286046968.9,N
1498825175.5,286046969.0,N
1498825195.3,286046966.2,N
1498825215.2,286046967.7,N
1498825235.9,286046967.8,N
1498825255.7,286046966.8,N
1498825275.6,286046966.9,N
1498825295.4,286046966.9,N
1498825315.2,286046968.8,N
1498825335.1,286046970.5,N
1498825336.0,286046970.5,N
1498825355.8,286046967.7,N
1498825375.6,286046967.8,N
1498825395.4,286046968.3,N
1498825415.3,286046969.0,N
1498825435.1,286046966.1,N
1498825455.8,286046968.9,N
1498825475.7,286046968.8,N
1498825495.5,286046967.3,N
1498825515.3,286046965.8,N
1498825535.2,286046965.8,N
1498825555.9,286046963.3,Y
1498825575.7,286047001.0,N
1498825595.6,286047001.2,N
1498825615.4,286047001.1,N
1498825635.2,286047001.9,N
1498825655.1,286047002.2,N
1498825656.0,286047002.2,N
1498825675.8,286047002.1,N
1498825695.6,286047001.2,N
1498825715.5,286046998.5,N
1498825735.3,286047001.1,N
1498825755.1,286046999.7,N
1498825775.9,286047002.1,N
1498825795.7,286047002.4,N
1498825815.5,286046998.2,N
1498825835.3,286046996.5,N
1498825855.2,286046998.0,N
1498825875.0,286046995.3,N
1498825875.9,286046995.3,N
1498825895.7,286046997.2,N
1498825915.6,286046996.8,N
1498825935.4,286046997.0,N
1498825955.2,286046996.9,N
1498825975.1,286046998.9,N
1498825976.0,286046998.9,N
1498825995.8,286046999.2,N
1498826015.6,286046997.9,N
1498826035.5,286046996.1,N
1498826055.3,286046995.1,N
1498826075.1,286046995.1,N
1498826095.8,286046997.8,N
1498826115.7,286046996.5,N
1498826135.5,286046996.2,N
1498826155.3,286046993.7,N
1498826175.2,286046992.0,N
1498826195.0,286046991.9,N
1498826195.9,286046991.9,N
1498826215.7,286046993.5,N
1498826235.6,286046997.7,N
1498826255.4,286046996.8,N
1498826275.2,286046996.0,N
1498826295.1,286046994.4,N
1498826296.0,286046994.4,N
1498826315.8,286046990.4,N
1498826335.6,286046990.7,N
1498826355.5,286046991.6,N
1498826375.3,286046989.6,N
1498826395.1,286046990.0,N
1498826415.9,286046987.5,N
1498826435.7,286046989.7,N
1498826455.5,286046991.0,N
1498826475.4,286046990.4,N
1498826495.2,286046990.9,N
1498826515.0,286046989.0,N
1498826515.9,286046989.0,N
1498826535.8,286046989.4,N
1498826555.6,286046989.7,N
1498826575.4,286046989.9,N
1498826595.2,286046987.4,N
1498826615.1,286046987.7,N
1498826616.0,286046987.7,N
1498826635.8,286046988.4,N
1498826655.6,286046987.1,N
1498826675.5,286046987.4,N
1498826695.3,286046985.3,N
1498826715.1,286046989.7,N
1498826735.9,286046991.5,N
1498826755.7,286046987.4,N
1498826775.5,286046988.0,N
1498826795.4,286046986.0,N
1498826815.2,286046985.4,N
1498826835.0,286046986.2,N
1498826835.9,286046986.2,N
1498826855.8,286046983.9,N
1498826875.6,286046985.1,N
1498826895.4,286046984.8,N
1498826915.2,286046984.3,N
1498826935.1,286046983.8,N
1498826936.0,286046983.8,N
1498826955.8,286046984.1,N
1498826975.6,286046984.2,N
1498826995.5,286046983.1,N
1498827015.3,286046980.5,N
1498827035.1,286046983.2,N
1498827055.9,286046983.0,N
1498827075.7,286046982.5,N
1498827095.5,286046982.1,N
1498827115.4,286046982.9,N
1498827135.2,286046982.9,N
1498827155.0,286046983.4,N
1498827155.9,286046983.4,N
1498827175.8,286046982.2,N
1498827195.6,286046985.0,N
1498827215.4,286046986.4,N
1498827235.2,286046985.0,N
1498827255.1,286046985.2,N
1498827256.0,286046985.2,N
1498827275.8,286046982.2,N
1498827295.6,286046982.9,N
1498827315.5,286046982.2,N
1498827335.3,286046982.4,N
1498827355.1,286046982.7,N
1498827375.9,286046983.0,N
1498827395.7,286046982.4,N
1498827415.5,286046982.9,N
1498827435.4,286046983.4,N
1498827455.2,286046982.7,N
1498827475.0,286046980.9,N
1498827475.9,286046980.9,N
1498827495.8,286046979.4,N
1498827515.6,286046980.3,N
1498827535.4,286046980.4,N
1498827555.2,286046980.4,N
1498827575.1,286046978.2,N
1498827576.0,286046978.2,N
1498827595.8,286046978.1,N
