#timestamp,LO_Frequency,Hit 
1498820415.1,286046972.8,N
1498820435.8,286046972.8,N
1498820455.7,286046973.9,N
1498820475.5,286046969.8,N
1498820495.3,286046969.7,N
1498820515.2,286046972.1,N
1498820535.9,286046969.4,N
1498820555.7,286046971.7,N
1498820575.6,286046972.1,N
1498820595.4,286046969.7,N
1498820615.2,286046970.8,N
1498820635.1,286046967.5,N
1498820636.0,286046967.5,N
1498820655.8,286046965.0,N
1498820675.6,286046965.1,N
1498820695.5,286046963.3,N
1498820715.3,286046963.7,N
1498820735.1,286046963.9,N
1498820755.8,286046964.3,N
1498820775.7,286046964.0,N
1498820795.5,286046961.4,N
1498820815.3,286046961.8,N
1498820835.2,286046961.4,N
1498820855.0,286046964.0,N
1498820855.9,286046964.0,N
1498820875.7,286046967.5,N
1498820895.6,286046964.7,N
1498820915.4,286046967.1,N
1498820935.2,286046967.5,N
1498820955.1,286046965.8,N
1498820956.0,286046965.8,N
1498820975.8,286046961.4,N
1498820995.6,286046958.2,N
1498821015.5,286046958.5,N
1498821035.3,286046958.5,N
1498821055.1,286046959.3,N
1498821075.8,286046958.2,N
1498821095.7,286046958.7,N
1498821115.5,286046956.8,N
1498821135.3,286046958.8,N
1498821155.2,286046956.9,N
1498821175.9,286046955.5,N
1498821195.7,286046955.2,N
1498821215.6,286046955.7,N
1498821235.4,286046957.8,N
1498821255.2,286046957.0,N
1498821275.1,286046957.2,N
1498821276.0,286046957.2,N
1498821295.8,286046957.2,N
1498821315.6,286046957.5,N
1498821335.5,286046957.6,N
1498821355.3,286046956.3,N
1498821375.1,286046956.1,N
1498821395.8,286046953.8,N
1498821415.7,286046953.9,N
1498821435.5,286046954.0,N
1498821455.3,286046951.9,N
1498821475.2,286046951.7,N
1498821495.9,286046953.2,N
1498821515.7,286046950.4,N
1498821535.6,286046951.1,N
1498821555.4,286046951.2,N
1498821575.2,286046949.0,Y
1498821595.1,286046982.8,N
1498821596.0,286046982.8,N
1498821615.8,286046982.4,N
1498821635.6,286046983.3,N
1498821655.5,286046985.1,N
1498821675.3,286046983.2,N
1498821695.1,286046980.7,N
1498821715.9,286046980.1,N
1498821735.7,286046977.8,N
1498821755.5,286046978.3,N
1498821775.4,286046976.6,N
1498821795.2,286046975.6,N
1498821815.0,286046975.3,N
1498821815.9,286046975.3,N
1498821835.8,286046974.5,N
1498821855.6,286046978.5,N
1498821875.4,286046978.5,N
1498821895.2,286046978.6,N
1498821915.1,286046978.4,N
1498821916.0,286046978.4,N
1498821935.8,286046977.6,N
1498821955.6,286046977.9,N
1498821975.5,286046977.8,N
1498821995.3,286046978.3,N
1498822015.1,286046977.0,N
1498822035.9,286046975.9,N
1498822055.7,286046976.0,N
1498822075.5,286046976.4,N
1498822095.4,286046975.3,N
1498822115.2,286046976.8,N
1498822135.0,286046975.3,N
1498822135.9,286046975.3,N
1498822155.8,286046972.9,N
1498822175.6,286046972.9,N
1498822195.4,286046973.9,N
1498822215.3,286046973.6,N
1498822235.1,286046971.1,N
1498822236.0,286046971.1,N
1498822255.8,286046969.8,N
1498822275.7,286046971.1,N
1498822295.5,286046971.6,N
1498822315.3,286046971.5,N
1498822335.1,286046970.3,N
1498822355.9,286046968.3,N
1498822375.7,286046966.2,N
1498822395.5,286046966.1,N
1498822415.4,286046966.6,N
1498822435.2,286046967.8,N
1498822455.0,286046966.2,N
1498822455.9,286046966.2,N
1498822475.8,286046967.2,N
1498822495.6,286046965.6,N
1498822515.4,286046964.2,N
1498822535.3,286046963.0,N
1498822555.1,286046965.2,N
1498822556.0,286046965.2,N
1498822575.8,286046964.5,N
1498822595.7,286046969.2,N
1498822615.5,286046967.9,N
1498822635.3,286046966.6,N
1498822655.1,286046967.4,N
1498822675.9,286046965.0,N
1498822695.7,286046965.2,N
1498822715.5,286046965.7,N
1498822735.4,286046965.2,N
1498822755.2,286046967.1,N
1498822775.0,286046965.0,N
1498822775.9,286046965.0,N
1498822795.8,286046965.2,N
1498822815.6,286046963.3,N
1498822835.4,286046961.8,N
1498822855.3,286046961.6,N
1498822875.1,286046961.8,N
1498822876.0,286046961.8,N
1498822895.8,286046963.3,N
1498822915.7,286046967.6,N
1498822935.5,286046963.8,N
1498822955.3,286046964.3,N
1498822975.2,286046961.9,N
1498822995.9,286046961.9,N
1498823015.7,286046963.5,N
1498823035.5,286046964.3,N
1498823055.4,286046961.4,N
1498823075.2,286046961.7,N
1498823095.0,286046963.4,N
1498823095.9,286046963.4,N
1498823115.8,286046963.5,N
1498823135.6,286046962.4,N
1498823155.4,286046958.6,Y
1498823175.3,286046994.2,N
1498823195.1,286046992.1,N
1498823215.8,286046993.3,N
1498823235.7,286046995.6,N
1498823255.5,286046995.3,N
1498823275.3,286046993.3,N
1498823295.2,286046994.6,N
1498823315.9,286046994.0,N
1498823335.7,286046995.5,N
1498823355.6,286046995.6,N
1498823375.4,286046996.2,N
1498823395.2,286046996.3,N
1498823415.1,286046996.0,N
1498823416.0,286046996.0,N
1498823435.8,286046994.0,N
1498823455.6,286046993.9,N
1498823475.4,286046992.1,N
1498823495.3,286046992.0,N
1498823515.1,286046993.0,N
1498823535.8,286046992.9,N
1498823555.7,286046993.0,N
1498823575.5,286046990.1,N
1498823595.3,286046990.6,N
1498823615.2,286046991.2,N
1498823635.9,286046989.3,N
1498823655.7,286046988.7,N
1498823675.6,286046988.6,N
1498823695.4,286046991.2,N
1498823715.2,286046990.6,N
1498823735.1,286046991.2,N
1498823736.0,286046991.2,N
1498823755.8,286046993.2,N
1498823775.6,286046988.6,N
1498823795.4,286046991.4,N
1498823815.3,286046987.0,N
1498823835.1,286046987.7,N
1498823855.8,286046986.6,N
1498823875.7,286046986.7,N
1498823895.5,286046983.8,N
1498823915.3,286046986.4,N
1498823935.2,286046986.5,N
1498823955.9,286046985.4,N
1498823975.7,286046986.4,N
1498823995.6,286046986.7,N
