# file name; noise; peak f.; mag.; duration
20170630211304076_ZVPP-R6_met.fits;24.264;26449.2;50.5979;0.170667
20170630211534945_ZVPP-R6_met.fits;31.0099;26460.9;93.3225;0.341333
20170630212722700_ZVPP-R6_met.fits;23.9403;26453.6;95.4019;0.341333
20170630212731404_ZVPP-R6_met.fits;21.416;26493.2;67.7563;0.170667
20170630213253452_ZVPP-R6_met.fits;21.0756;26449.2;43.4373;0.170667
20170630213619276_ZVPP-R6_met.fits;24.1706;26460.9;57.4806;0.341333
20170630213816865_ZVPP-R6_met.fits;24.6692;26532.7;57.1733;0.170667
20170630213923937_ZVPP-R6_met.fits;26.9645;26477.1;291.379;1.024
20170630214907447_ZVPP-R6_met.fits;24.0298;26474.1;55.7803;0.170667
20170630215348876_ZVPP-R6_met.fits;21.326;26482.9;42.6898;0.170667
20170630220010657_ZVPP-R6_met.fits;24.2214;26484.4;141.642;0.341333
20170630220028236_ZVPP-R6_snap.fits;25.2498;26516.6;18.0534;0
20170630220128311_ZVPP-R6_snap.fits;23.552;26466.8;17.3258;0
20170630220228385_ZVPP-R6_snap.fits;26.3379;26482.9;25.2687;0
20170630220328460_ZVPP-R6_snap.fits;23.0165;26494.6;22.079;0
20170630220428535_ZVPP-R6_snap.fits;19.348;26487.3;25.7708;0
20170630220604279_ZVPP-R6_met.fits;22.6832;26488.8;80.1513;1.36533
20170630220528609_ZVPP-R6_snap.fits;24.2215;26522.5;18.7386;0
20170630220628684_ZVPP-R6_snap.fits;24.0377;26509.3;24.0908;0
20170630220728759_ZVPP-R6_snap.fits;25.2589;26523.9;21.2374;0
20170630220828833_ZVPP-R6_snap.fits;19.401;26449.2;21.6138;0
20170630220928908_ZVPP-R6_snap.fits;22.8686;26480;26.4269;0
20170630221028983_ZVPP-R6_snap.fits;30.0307;26490.2;19.4531;0
20170630221129057_ZVPP-R6_snap.fits;22.7363;26541.5;27.623;0
20170630221229132_ZVPP-R6_snap.fits;22.086;26480;21.15;0
20170630221329207_ZVPP-R6_snap.fits;21.1586;26450.7;20.8486;0
20170630221429281_ZVPP-R6_snap.fits;22.5428;26509.3;20.7639;0
20170630221529356_ZVPP-R6_snap.fits;25.4937;26469.7;40.7834;0
20170630221629431_ZVPP-R6_snap.fits;23.0005;26462.4;23.3994;0
20170630221729505_ZVPP-R6_snap.fits;19.82;26449.2;21.8043;0
20170630221829580_ZVPP-R6_snap.fits;24.0966;26534.2;22.0451;0
20170630221929655_ZVPP-R6_snap.fits;23.0959;26523.9;23.3808;0
20170630222029729_ZVPP-R6_snap.fits;20.2478;26510.7;19.766;0
20170630222129804_ZVPP-R6_snap.fits;20.6628;26474.1;23.7958;0
20170630222229879_ZVPP-R6_snap.fits;24.7346;26522.5;16.8001;0
20170630222329953_ZVPP-R6_snap.fits;25.6763;26510.7;18.0886;0
20170630222430028_ZVPP-R6_snap.fits;25.322;26541.5;22.9258;0
20170630222530103_ZVPP-R6_snap.fits;25.3766;26478.5;22.054;0
20170630222630177_ZVPP-R6_snap.fits;22.5309;26497.6;22.8192;0
20170630222730252_ZVPP-R6_snap.fits;24.6373;26503.4;21.8077;0
20170630222830327_ZVPP-R6_snap.fits;24.7952;26480;23.9335;0
20170630222930401_ZVPP-R6_snap.fits;22.7845;26503.4;20.6089;0
20170630223030476_ZVPP-R6_snap.fits;22.6287;26484.4;21.1746;0
20170630223130551_ZVPP-R6_snap.fits;26.3279;26515.1;24.0064;0
20170630223230625_ZVPP-R6_snap.fits;23.709;26516.6;23.2205;0
20170630223330700_ZVPP-R6_snap.fits;24.4168;26528.3;18.3829;0
20170630223430775_ZVPP-R6_snap.fits;27.6348;26465.3;18.1561;0
20170630223530849_ZVPP-R6_snap.fits;24.9542;26484.4;14.4893;0
20170630223630924_ZVPP-R6_snap.fits;24.5832;26503.4;17.8517;0
20170630223730999_ZVPP-R6_snap.fits;24.9737;26453.6;18.4757;0
20170630223831073_ZVPP-R6_snap.fits;20.8793;26538.6;18.99;0
20170630223931148_ZVPP-R6_snap.fits;19.7506;26484.4;21.1114;0
20170630224031223_ZVPP-R6_snap.fits;22.7164;26493.2;20.7131;0
20170630224131297_ZVPP-R6_snap.fits;21.6484;26466.8;14.557;0
20170630224231372_ZVPP-R6_snap.fits;23.0937;26459.5;21.5425;0
20170630224331447_ZVPP-R6_snap.fits;22.8237;26525.4;20.9456;0
20170630224431521_ZVPP-R6_snap.fits;20.6847;26509.3;19.3266;0
20170630224531596_ZVPP-R6_snap.fits;23.3653;26462.4;21.3657;0
20170630224631671_ZVPP-R6_snap.fits;24.4485;26458;23.8101;0
20170630224731745_ZVPP-R6_snap.fits;23.6878;26475.6;23.7438;0
20170630224831820_ZVPP-R6_snap.fits;20.4969;26474.1;16.4351;0
20170630224931895_ZVPP-R6_snap.fits;23.1081;26490.2;19.1698;0
20170630225031969_ZVPP-R6_snap.fits;20.3631;26478.5;19.2203;0
20170630225132044_ZVPP-R6_snap.fits;21.4043;26458;21.4976;0
20170630225232119_ZVPP-R6_snap.fits;24.4979;26526.9;20.3108;0
20170630225332193_ZVPP-R6_snap.fits;20.6901;26509.3;15.7039;0
20170630225432268_ZVPP-R6_snap.fits;20.863;26450.7;17.9942;0
20170630225532343_ZVPP-R6_snap.fits;19.5013;26485.8;20.8616;0
20170630225632417_ZVPP-R6_snap.fits;20.6803;26494.6;18.468;0
20170630225732492_ZVPP-R6_snap.fits;24.3691;26458;21.9315;0
20170630225832567_ZVPP-R6_snap.fits;22.4964;26472.7;21.6635;0
20170630225932641_ZVPP-R6_snap.fits;18.7205;26472.7;19.3348;0
