# file name; noise; peak f.; mag.; duration
20170630010704823_ZVPP-R6_met.fits;24.3503;26480;245.564;0.341333
20170630010735884_ZVPP-R6_met.fits;23.897;26478.5;74.6123;0.341333
20170630010816673_ZVPP-R6_met.fits;24.1905;26485.8;61.3008;0.170667
20170630010949345_ZVPP-R6_met.fits;20.7441;26491.7;55.9797;0.170667
20170630011252129_ZVPP-R6_met.fits;23.5338;26503.4;75.2992;0.341333
20170630011956236_ZVPP-R6_met.fits;24.4461;26500.5;81.6611;0.341333
20170630012304823_ZVPP-R6_met.fits;23.1938;26493.2;58.5076;0.170667
20170630012747617_ZVPP-R6_met.fits;21.729;26493.2;53.7069;0.170667
20170630013320076_ZVPP-R6_met.fits;24.4002;26471.2;147.726;0.170667
20170630013402401_ZVPP-R6_met.fits;22.0281;26477.1;47.2254;0.170667
20170630013404961_ZVPP-R6_met.fits;26.2994;26471.2;60.4657;10.752
20170630013543607_ZVPP-R6_met.fits;22.6136;26474.1;116.793;0.341333
20170630013819596_ZVPP-R6_met.fits;26.2022;26499;67.0056;0.170667
20170630014252833_ZVPP-R6_met.fits;23.3999;26482.9;50.8049;0.170667
20170630014806519_ZVPP-R6_met.fits;25.7942;26477.1;74.321;0.341333
20170630014924855_ZVPP-R6_met.fits;21.3869;26458;50.7562;0.170667
20170630014953697_ZVPP-R6_met.fits;22.6641;26503.4;58.3359;0.170667
20170630015058039_ZVPP-R6_met.fits;22.2205;26475.6;79.717;2.048
20170630015427447_ZVPP-R6_met.fits;17.7226;26496.1;50.7155;0.170667
20170630015719308_ZVPP-R6_met.fits;19.9284;26528.3;52.8621;0.341333
20170630015858124_ZVPP-R6_met.fits;31.163;26481.4;133.563;2.21867
20170630020058785_ZVPP-R6_snap.fits;30.8263;26472.7;21.1795;0
20170630020158860_ZVPP-R6_snap.fits;25.6792;26499;22.4504;0
20170630020258935_ZVPP-R6_snap.fits;23.1827;26449.2;18.2138;0
20170630020359009_ZVPP-R6_snap.fits;24.1285;26499;19.8728;0
20170630020459084_ZVPP-R6_snap.fits;25.7706;26463.9;16.1729;0
20170630020559159_ZVPP-R6_snap.fits;26.0229;26478.5;16.8835;0
20170630020659233_ZVPP-R6_snap.fits;27.1525;26523.9;16.7579;0
20170630020759308_ZVPP-R6_snap.fits;22.4927;26521;19.7706;0
20170630020859383_ZVPP-R6_snap.fits;24.376;26460.9;19.4272;0
20170630020959457_ZVPP-R6_snap.fits;27.1514;26525.4;23.3171;0
20170630021059532_ZVPP-R6_snap.fits;24.4982;26519.5;24.3782;0
20170630021159607_ZVPP-R6_snap.fits;23.2566;26522.5;27.6045;0
20170630021259681_ZVPP-R6_snap.fits;29.0257;26475.6;26.0736;0
20170630021359756_ZVPP-R6_snap.fits;17.8694;26477.1;25.1229;0
20170630021459831_ZVPP-R6_snap.fits;23.3191;26512.2;16.1505;0
20170630021559905_ZVPP-R6_snap.fits;23.8867;26545.9;17.8095;0
20170630021659980_ZVPP-R6_snap.fits;25.8483;26499;26.7674;0
20170630021800055_ZVPP-R6_snap.fits;25.9064;26493.2;22.0095;0
20170630021900129_ZVPP-R6_snap.fits;26.8077;26496.1;24.1099;0
20170630022000204_ZVPP-R6_snap.fits;22.6424;26522.5;20.3061;0
20170630022100279_ZVPP-R6_snap.fits;22.464;26453.6;17.139;0
20170630022200353_ZVPP-R6_snap.fits;24.859;26458;23.0868;0
20170630022300428_ZVPP-R6_snap.fits;25.6557;26528.3;18.0266;0
20170630022400503_ZVPP-R6_snap.fits;25.2301;26544.4;21.4352;0
20170630022500577_ZVPP-R6_snap.fits;24.9034;26477.1;19.9362;0
20170630022600652_ZVPP-R6_snap.fits;24.5476;26503.4;17.9376;0
20170630022700727_ZVPP-R6_snap.fits;20.7176;26503.4;20.4666;0
20170630022800801_ZVPP-R6_snap.fits;25.5076;26545.9;20.6377;0
20170630022900876_ZVPP-R6_snap.fits;20.1352;26547.4;14.8153;0
20170630023000951_ZVPP-R6_snap.fits;23.0609;26477.1;14.3061;0
20170630023101025_ZVPP-R6_snap.fits;27.2873;26535.6;22.8231;0
20170630023201100_ZVPP-R6_snap.fits;22.438;26477.1;19.7751;0
20170630023301175_ZVPP-R6_snap.fits;23.2013;26469.7;20.5231;0
20170630023401249_ZVPP-R6_snap.fits;25.3631;26544.4;19.0206;0
20170630023501324_ZVPP-R6_snap.fits;24.6742;26516.6;20.9809;0
20170630023601399_ZVPP-R6_snap.fits;20.4226;26455.1;20.9409;0
20170630023701473_ZVPP-R6_snap.fits;22.4316;26541.5;18.6614;0
20170630023801548_ZVPP-R6_snap.fits;26.0513;26532.7;19.2014;0
20170630023901623_ZVPP-R6_snap.fits;25.1327;26455.1;21.8461;0
20170630024001697_ZVPP-R6_snap.fits;21.5854;26472.7;20.2048;0
20170630024101772_ZVPP-R6_snap.fits;21.0887;26452.1;21.459;0
20170630024201847_ZVPP-R6_snap.fits;23.7059;26477.1;18.3798;0
20170630024301921_ZVPP-R6_snap.fits;26.7897;26455.1;18.8923;0
20170630024401996_ZVPP-R6_snap.fits;21.4114;26537.1;21.1583;0
20170630024502071_ZVPP-R6_snap.fits;20.7501;26497.6;17.0738;0
20170630024602145_ZVPP-R6_snap.fits;25.0792;26452.1;21.4302;0
20170630024702220_ZVPP-R6_snap.fits;23.0846;26487.3;23.4938;0
20170630024802295_ZVPP-R6_snap.fits;27.1306;26535.6;22.1436;0
20170630024902369_ZVPP-R6_snap.fits;25.9925;26509.3;17.1382;0
20170630025002444_ZVPP-R6_snap.fits;22.7975;26478.5;16.4018;0
20170630025102519_ZVPP-R6_snap.fits;20.9615;26463.9;23.4433;0
20170630025202593_ZVPP-R6_snap.fits;23.4074;26450.7;22.5636;0
20170630025302668_ZVPP-R6_snap.fits;23.4106;26491.7;19.0128;0
20170630025402743_ZVPP-R6_snap.fits;21.2787;26455.1;21.1507;0
20170630025502817_ZVPP-R6_snap.fits;25.0789;26488.8;20.8889;0
20170630025602892_ZVPP-R6_snap.fits;21.7208;26455.1;27.2735;0
20170630025702967_ZVPP-R6_snap.fits;24.1205;26485.8;16.3253;0
20170630025803041_ZVPP-R6_snap.fits;27.2827;26474.1;23.4199;0
20170630025903116_ZVPP-R6_snap.fits;22.4466;26494.6;18.4146;0
