# file name; noise; peak f.; mag.; duration
20170630140633292_ZVPP-R6_met.fits;21.7529;26493.2;48.2612;7.50933
20170630140713740_ZVPP-R6_met.fits;20.571;26487.3;162.349;0.170667
20170630140927543_ZVPP-R6_met.fits;25.393;26502;74.4319;0.170667
20170630141119500_ZVPP-R6_met.fits;22.6261;26507.8;102.542;0.853333
20170630141933409_ZVPP-R6_met.fits;26.1511;26537.1;52.4054;0.170667
20170630142806775_ZVPP-R6_met.fits;19.1382;26506.3;59.9748;0.170667
20170630143022284_ZVPP-R6_met.fits;25.7539;26521;134.983;1.87733
20170630143207927_ZVPP-R6_met.fits;18.1808;26512.2;36.4226;0.170667
20170630143242401_ZVPP-R6_met.fits;23.2773;26512.2;70.7856;0.341333
20170630143359201_ZVPP-R6_met.fits;24.9981;26491.7;131.932;0.341333
20170630144144268_ZVPP-R6_met.fits;24.716;26484.4;52.7251;0.170667
20170630144244513_ZVPP-R6_met.fits;25.6673;26497.6;68.0854;0.341333
20170630144301068_ZVPP-R6_met.fits;22.5968;26494.6;56.4301;0.170667
20170630144320695_ZVPP-R6_met.fits;29.7113;26507.8;72.5725;0.170667
20170630144831479_ZVPP-R6_met.fits;20.4621;26485.8;130.814;0.341333
20170630144913804_ZVPP-R6_met.fits;22.3094;26490.2;112.862;0.512
20170630145042551_ZVPP-R6_met.fits;23.0854;26482.9;51.7043;0.170667
20170630145229217_ZVPP-R6_met.fits;24.0623;26488.8;50.5662;0.170667
20170630145403255_ZVPP-R6_met.fits;22.6505;26490.2;83.3838;0.170667
20170630145723105_ZVPP-R6_met.fits;22.1245;26499;113.634;0.341333
20170630145931959_ZVPP-R6_met.fits;20.1944;26487.3;45.9296;0.170667
20170630145948001_ZVPP-R6_met.fits;26.2004;26509.3;54.8732;1.536
20170630150012748_ZVPP-R6_met.fits;23.5047;26494.6;60.0119;0.170667
20170630150044151_ZVPP-R6_met.fits;26.511;26518.1;83.2714;0.170667
20170630150056951_ZVPP-R6_snap.fits;25.6531;26468.3;18.4576;0
20170630150157025_ZVPP-R6_snap.fits;27.1661;26494.6;22.749;0
20170630150316044_ZVPP-R6_met.fits;20.7578;26515.1;52.4852;0.341333
20170630150257100_ZVPP-R6_snap.fits;26.9985;26460.9;19.4158;0
20170630150426017_ZVPP-R6_met.fits;20.7839;26519.5;58.8183;0.170667
20170630150357175_ZVPP-R6_snap.fits;26.1597;26519.5;24.299;0
20170630150536673_ZVPP-R6_met.fits;24.6514;26506.3;72.7313;0.170667
20170630150457249_ZVPP-R6_snap.fits;21.8021;26468.3;18.3786;0
20170630150557324_ZVPP-R6_snap.fits;24.0617;26500.5;18.7995;0
20170630150657399_ZVPP-R6_snap.fits;25.0304;26484.4;25.0565;0
20170630150757473_ZVPP-R6_snap.fits;24.4185;26515.1;19.6153;0
20170630150857548_ZVPP-R6_snap.fits;27.9903;26493.2;21.7211;0
20170630150957623_ZVPP-R6_snap.fits;24.8362;26455.1;19.6516;0
20170630151057697_ZVPP-R6_snap.fits;25.1884;26485.8;19.1984;0
20170630151157772_ZVPP-R6_snap.fits;20.4914;26523.9;21.4941;0
20170630151257847_ZVPP-R6_snap.fits;23.1896;26507.8;22.0808;0
20170630151357921_ZVPP-R6_snap.fits;23.8476;26474.1;16.9739;0
20170630151457996_ZVPP-R6_snap.fits;29.3487;26541.5;19.3629;0
20170630151558071_ZVPP-R6_snap.fits;24.6818;26490.2;22.7545;0
20170630151658145_ZVPP-R6_snap.fits;24.4215;26463.9;25.1971;0
20170630151758220_ZVPP-R6_snap.fits;21.0131;26510.7;17.9391;0
20170630151858295_ZVPP-R6_snap.fits;20.7669;26453.6;19.9575;0
20170630151958369_ZVPP-R6_snap.fits;26.37;26491.7;22.294;0
20170630152058444_ZVPP-R6_snap.fits;24.6911;26543;22.4155;0
20170630152158519_ZVPP-R6_snap.fits;28.8907;26547.4;16.9676;0
20170630152258593_ZVPP-R6_snap.fits;28.2305;26450.7;22.848;0
20170630152358668_ZVPP-R6_snap.fits;24.0114;26534.2;28.9614;0
20170630152458743_ZVPP-R6_snap.fits;25.5196;26512.2;20.798;0
20170630152558817_ZVPP-R6_snap.fits;24.659;26466.8;18.3479;0
20170630152658892_ZVPP-R6_snap.fits;25.8458;26526.9;25.0586;0
20170630152758967_ZVPP-R6_snap.fits;21.6581;26453.6;23.5422;0
20170630152859041_ZVPP-R6_snap.fits;25.3283;26478.5;21.3048;0
20170630152959116_ZVPP-R6_snap.fits;25.4188;26518.1;21.6847;0
20170630153059191_ZVPP-R6_snap.fits;23.8234;26518.1;18.4735;0
20170630153159265_ZVPP-R6_snap.fits;26.2906;26500.5;20.6545;0
20170630153259340_ZVPP-R6_snap.fits;21.696;26491.7;25.0988;0
20170630153359415_ZVPP-R6_snap.fits;19.3104;26478.5;19.4288;0
20170630153459489_ZVPP-R6_snap.fits;26.32;26531.2;20.6212;0
20170630153559564_ZVPP-R6_snap.fits;23.7504;26459.5;19.0809;0
20170630153659639_ZVPP-R6_snap.fits;21.8947;26538.6;22.3247;0
20170630153759713_ZVPP-R6_snap.fits;19.0943;26474.1;26.1945;0
20170630153859788_ZVPP-R6_snap.fits;24.0077;26455.1;24.0673;0
20170630153959863_ZVPP-R6_snap.fits;23.265;26537.1;24.2884;0
20170630154059937_ZVPP-R6_snap.fits;23.6513;26456.5;21.7399;0
20170630154200012_ZVPP-R6_snap.fits;21.8463;26494.6;24.4232;0
20170630154300087_ZVPP-R6_snap.fits;21.7618;26469.7;21.6433;0
20170630154400161_ZVPP-R6_snap.fits;25.378;26482.9;21.9417;0
20170630154500236_ZVPP-R6_snap.fits;20.4603;26482.9;21.7;0
20170630154600311_ZVPP-R6_snap.fits;21.0311;26491.7;19.9965;0
20170630154700385_ZVPP-R6_snap.fits;22.4951;26510.7;26.0006;0
20170630154800460_ZVPP-R6_snap.fits;28.3376;26537.1;18.0055;0
20170630154900535_ZVPP-R6_snap.fits;23.2208;26525.4;15.8635;0
20170630155000609_ZVPP-R6_snap.fits;22.539;26488.8;17.4909;0
20170630155100684_ZVPP-R6_snap.fits;22.1598;26455.1;23.9863;0
20170630155200759_ZVPP-R6_snap.fits;21.7372;26494.6;22.5089;0
20170630155300833_ZVPP-R6_snap.fits;23.1242;26481.4;21.3508;0
20170630155400908_ZVPP-R6_snap.fits;21.2715;26519.5;19.4573;0
20170630155500983_ZVPP-R6_snap.fits;25.4806;26507.8;17.943;0
20170630155601057_ZVPP-R6_snap.fits;22.9056;26481.4;23.6983;0
20170630155701132_ZVPP-R6_snap.fits;24.1882;26453.6;20.0249;0
20170630155801207_ZVPP-R6_snap.fits;27.4504;26466.8;25.0275;0
20170630155901281_ZVPP-R6_snap.fits;26.5998;26535.6;22.9891;0
