# file name; noise; peak f.; mag.; duration
20170630170948833_ZVPP-R6_met.fits;24.4234;26484.4;49.2782;0.170667
20170630172320865_ZVPP-R6_met.fits;18.4929;26466.8;37.2077;0.170667
20170630172549345_ZVPP-R6_met.fits;23.5038;26463.9;60.3648;0.170667
20170630173031799_ZVPP-R6_met.fits;22.3463;26453.6;69.8136;0.170667
20170630174031180_ZVPP-R6_met.fits;23.8037;26462.4;54.5834;0.170667
20170630174842359_ZVPP-R6_met.fits;21.3586;26455.1;57.5416;0.341333
20170630175125175_ZVPP-R6_met.fits;24.2738;26475.6;86.1037;0.170667
20170630175744225_ZVPP-R6_met.fits;20.4262;26452.1;48.3919;0.170667
20170630180010316_ZVPP-R6_snap.fits;20.9154;26459.5;20.0438;0
20170630180110391_ZVPP-R6_snap.fits;24.0601;26538.6;19.8715;0
20170630180210465_ZVPP-R6_snap.fits;22.1588;26449.2;14.2121;0
20170630180310540_ZVPP-R6_snap.fits;27.1976;26526.9;22.8945;0
20170630180410615_ZVPP-R6_snap.fits;23.7761;26515.1;20.7992;0
20170630180510689_ZVPP-R6_snap.fits;22.5532;26529.8;16.4559;0
20170630180610764_ZVPP-R6_snap.fits;23.8266;26463.9;20.9235;0
20170630180710839_ZVPP-R6_snap.fits;25.7033;26484.4;17.8894;0
20170630180810913_ZVPP-R6_snap.fits;24.6321;26482.9;21.1781;0
20170630180910988_ZVPP-R6_snap.fits;19.017;26523.9;19.271;0
20170630181011063_ZVPP-R6_snap.fits;23.9471;26515.1;22.5639;0
20170630181111137_ZVPP-R6_snap.fits;19.7954;26537.1;19.3718;0
20170630181211212_ZVPP-R6_snap.fits;19.7616;26538.6;17.445;0
20170630181311287_ZVPP-R6_snap.fits;29.0934;26485.8;14.3718;0
20170630181411361_ZVPP-R6_snap.fits;21.4951;26459.5;21.9848;0
20170630181511436_ZVPP-R6_snap.fits;25.9652;26503.4;14.6166;0
20170630181611511_ZVPP-R6_snap.fits;22.9486;26480;15.8408;0
20170630181711585_ZVPP-R6_snap.fits;22.8049;26494.6;21.2657;0
20170630181811660_ZVPP-R6_snap.fits;23.7638;26491.7;19.8944;0
20170630181911735_ZVPP-R6_snap.fits;24.4651;26537.1;21.6738;0
20170630182011809_ZVPP-R6_snap.fits;21.3247;26528.3;16.324;0
20170630182111884_ZVPP-R6_snap.fits;28.2477;26491.7;20.9363;0
20170630182211959_ZVPP-R6_snap.fits;23.7326;26484.4;18.6562;0
20170630182312033_ZVPP-R6_snap.fits;25.8054;26456.5;19.2912;0
20170630182412108_ZVPP-R6_snap.fits;20.9866;26543;19.4537;0
20170630182512183_ZVPP-R6_snap.fits;23.6103;26459.5;20.0266;0
20170630182612257_ZVPP-R6_snap.fits;21.3435;26537.1;27.4304;0
20170630182712332_ZVPP-R6_snap.fits;22.6119;26509.3;19.7724;0
20170630182812407_ZVPP-R6_snap.fits;22.4483;26516.6;21.1676;0
20170630182912481_ZVPP-R6_snap.fits;19.9779;26543;20.4895;0
20170630183012556_ZVPP-R6_snap.fits;23.1596;26472.7;18.8924;0
20170630183112631_ZVPP-R6_snap.fits;22.6936;26493.2;20.3496;0
20170630183212705_ZVPP-R6_snap.fits;26.9933;26475.6;21.7975;0
20170630183312780_ZVPP-R6_snap.fits;20.6888;26449.2;20.0803;0
20170630183412855_ZVPP-R6_snap.fits;21.431;26490.2;24.5301;0
20170630183512929_ZVPP-R6_snap.fits;22.3922;26466.8;27.2306;0
20170630183613004_ZVPP-R6_snap.fits;21.7711;26496.1;18.3241;0
20170630183713079_ZVPP-R6_snap.fits;20.0417;26487.3;25.5246;0
20170630183813153_ZVPP-R6_snap.fits;20.6514;26528.3;19.5474;0
20170630183913228_ZVPP-R6_snap.fits;26.4822;26509.3;17.8603;0
20170630184013303_ZVPP-R6_snap.fits;20.5271;26534.2;19.3407;0
20170630184113377_ZVPP-R6_snap.fits;23.3186;26488.8;16.7822;0
20170630184213452_ZVPP-R6_snap.fits;23.1421;26485.8;15.1077;0
20170630184313527_ZVPP-R6_snap.fits;24.5896;26474.1;25.1996;0
20170630184413601_ZVPP-R6_snap.fits;26.6625;26529.8;22.7314;0
20170630184513676_ZVPP-R6_snap.fits;21.6058;26512.2;14.873;0
20170630184613751_ZVPP-R6_snap.fits;21.6402;26480;21.5711;0
20170630184713825_ZVPP-R6_snap.fits;23.693;26499;24.2017;0
20170630184813900_ZVPP-R6_snap.fits;25.4248;26474.1;23.6149;0
20170630184913975_ZVPP-R6_snap.fits;27.6183;26452.1;22.4168;0
20170630185014049_ZVPP-R6_snap.fits;28.0925;26458;20.0393;0
20170630185114124_ZVPP-R6_snap.fits;23.2995;26547.4;21.7066;0
20170630185214199_ZVPP-R6_snap.fits;21.8177;26528.3;19.2909;0
20170630185314273_ZVPP-R6_snap.fits;23.2957;26541.5;18.7951;0
20170630185414348_ZVPP-R6_snap.fits;22.3963;26528.3;24.5276;0
20170630185514423_ZVPP-R6_snap.fits;22.768;26529.8;17.8611;0
20170630185614497_ZVPP-R6_snap.fits;27.3211;26462.4;18.1435;0
20170630185714572_ZVPP-R6_snap.fits;25.1912;26537.1;19.9967;0
20170630185814647_ZVPP-R6_snap.fits;27.8841;26463.9;20.1168;0
20170630185914721_ZVPP-R6_snap.fits;26.6396;26543;25.2186;0
