# file name; noise; peak f.; mag.; duration
20170629230838775_ZVPP-R6_met.fits;26.9128;26474.1;64.8134;0.170667
20170629230953015_ZVPP-R6_met.fits;22.2952;26497.6;74.3289;0.170667
20170629231337441_ZVPP-R6_met.fits;19.945;26456.5;41.749;0.170667
20170629231826892_ZVPP-R6_met.fits;23.2021;26500.5;92.1088;0.170667
20170629231837303_ZVPP-R6_met.fits;22.405;26504.9;70.8088;0.170667
20170629232215415_ZVPP-R6_met.fits;24.3779;26478.5;51.4131;0.170667
20170629232616396_ZVPP-R6_met.fits;23.3787;26521;57.791;0.341333
20170629233304119_ZVPP-R6_met.fits;20.8135;26481.4;90.7346;0.341333
20170629233324769_ZVPP-R6_met.fits;26.7125;26512.2;225.767;2.38933
20170629233500343_ZVPP-R6_met.fits;21.865;26469.7;67.4725;0.341333
20170629233736673_ZVPP-R6_met.fits;20.3826;26478.5;44.5367;0.341333
20170629234433953_ZVPP-R6_met.fits;20.9148;26529.8;43.4093;0.170667
20170629235105463_ZVPP-R6_met.fits;19.1148;26494.6;39.4327;0.170667
20170629235250081_ZVPP-R6_met.fits;21.4325;26469.7;48.4794;0.170667
20170629235513100_ZVPP-R6_met.fits;24.8534;26484.4;51.6314;0.170667
20170629235816737_ZVPP-R6_met.fits;24.1085;26474.1;61.9376;0.170667
20170630000049825_ZVPP-R6_snap.fits;22.0229;26513.7;19.0473;0
20170630000156897_ZVPP-R6_met.fits;22.9188;26474.1;203.148;0.341333
20170630000149900_ZVPP-R6_snap.fits;19.9633;26497.6;21.0027;0
20170630000341516_ZVPP-R6_met.fits;25.8385;26490.2;60.0364;0.170667
20170630000249975_ZVPP-R6_snap.fits;21.6133;26490.2;21.9608;0
20170630000350049_ZVPP-R6_snap.fits;21.3043;26459.5;20.0031;0
20170630000542519_ZVPP-R6_met.fits;21.4141;26513.7;66.1131;0.170667
20170630000450124_ZVPP-R6_snap.fits;24.43;26500.5;27.8725;0
20170630000550199_ZVPP-R6_snap.fits;24.6483;26458;19.0944;0
20170630000650273_ZVPP-R6_snap.fits;23.186;26472.7;18.744;0
20170630000750348_ZVPP-R6_snap.fits;20.6588;26537.1;18.6765;0
20170630000850423_ZVPP-R6_snap.fits;27.9549;26532.7;21.3132;0
20170630000950497_ZVPP-R6_snap.fits;24.6628;26462.4;12.7503;0
20170630001050572_ZVPP-R6_snap.fits;23.7916;26491.7;21.6114;0
20170630001150647_ZVPP-R6_snap.fits;26.0121;26482.9;23.5193;0
20170630001250721_ZVPP-R6_snap.fits;26.4346;26482.9;20.9342;0
20170630001350796_ZVPP-R6_snap.fits;22.1112;26463.9;22.9601;0
20170630001450871_ZVPP-R6_snap.fits;27.6125;26531.2;17.6656;0
20170630001550945_ZVPP-R6_snap.fits;20.4499;26510.7;17.2065;0
20170630001651020_ZVPP-R6_snap.fits;22.7107;26532.7;20.5877;0
20170630001751095_ZVPP-R6_snap.fits;23.6556;26535.6;18.3346;0
20170630001851169_ZVPP-R6_snap.fits;25.6273;26485.8;25.397;0
20170630001951244_ZVPP-R6_snap.fits;21.4277;26509.3;21.9332;0
20170630002051319_ZVPP-R6_snap.fits;27.4344;26494.6;17.8673;0
20170630002151393_ZVPP-R6_snap.fits;25.6999;26484.4;18.6136;0
20170630002251468_ZVPP-R6_snap.fits;26.3451;26478.5;20.7185;0
20170630002351543_ZVPP-R6_snap.fits;22.2993;26468.3;17.961;0
20170630002451617_ZVPP-R6_snap.fits;25.3171;26532.7;11.8109;0
20170630002551692_ZVPP-R6_snap.fits;21.7257;26506.3;19.4671;0
20170630002651767_ZVPP-R6_snap.fits;22.7298;26544.4;19.5025;0
20170630002751841_ZVPP-R6_snap.fits;26.2865;26478.5;16.3537;0
20170630002851916_ZVPP-R6_snap.fits;22.0227;26453.6;18.8861;0
20170630002951991_ZVPP-R6_snap.fits;20.9249;26456.5;17.6702;0
20170630003052065_ZVPP-R6_snap.fits;25.3185;26482.9;19.6859;0
20170630003152140_ZVPP-R6_snap.fits;24.7565;26540;22.3742;0
20170630003252215_ZVPP-R6_snap.fits;21.6504;26537.1;19.8454;0
20170630003352289_ZVPP-R6_snap.fits;27.3524;26535.6;18.4258;0
20170630003452364_ZVPP-R6_snap.fits;30.7321;26466.8;21.3273;0
20170630003552439_ZVPP-R6_snap.fits;18.4028;26518.1;23.7208;0
20170630003652513_ZVPP-R6_snap.fits;23.3581;26481.4;21.4172;0
20170630003752588_ZVPP-R6_snap.fits;20.2195;26466.8;19.5;0
20170630003852663_ZVPP-R6_snap.fits;23.7623;26509.3;24.4209;0
20170630003952737_ZVPP-R6_snap.fits;26.5593;26538.6;23.9837;0
20170630004052812_ZVPP-R6_snap.fits;20.4964;26458;25.1244;0
20170630004152887_ZVPP-R6_snap.fits;21.2899;26480;24.0212;0
20170630004252961_ZVPP-R6_snap.fits;22.4996;26523.9;19.6091;0
20170630004353036_ZVPP-R6_snap.fits;23.0827;26543;21.3658;0
20170630004453111_ZVPP-R6_snap.fits;22.7238;26449.2;25.7566;0
20170630004553185_ZVPP-R6_snap.fits;20.1162;26482.9;21.2049;0
20170630004653260_ZVPP-R6_snap.fits;21.4981;26487.3;23.6925;0
20170630004753335_ZVPP-R6_snap.fits;23.875;26500.5;18.8108;0
20170630004853409_ZVPP-R6_snap.fits;22.5582;26545.9;22.3414;0
20170630004953484_ZVPP-R6_snap.fits;23.3826;26532.7;15.3248;0
20170630005053559_ZVPP-R6_snap.fits;26.8289;26497.6;21.7046;0
20170630005153633_ZVPP-R6_snap.fits;24.9042;26500.5;21.178;0
20170630005253708_ZVPP-R6_snap.fits;27.6484;26512.2;19.3768;0
20170630005353783_ZVPP-R6_snap.fits;22.3417;26459.5;27.2449;0
20170630005453857_ZVPP-R6_snap.fits;22.9104;26463.9;20.3888;0
20170630005553932_ZVPP-R6_snap.fits;27.8295;26510.7;16.4782;0
20170630005654007_ZVPP-R6_snap.fits;22.8802;26543;23.0241;0
20170630005754081_ZVPP-R6_snap.fits;23.3961;26472.7;25.2365;0
20170630005854156_ZVPP-R6_snap.fits;23.698;26480;20.2395;0
20170630005954231_ZVPP-R6_snap.fits;21.0654;26494.6;21.0827;0
