#timestamp,LO_Frequency,Hit 
1498827615.6,286046979.2,N
1498827635.5,286046980.8,N
1498827655.3,286046981.7,N
1498827675.1,286046980.1,N
1498827695.9,286046978.6,N
1498827715.7,286046978.1,N
1498827735.5,286046980.2,N
1498827755.4,286046979.0,N
1498827775.2,286046978.5,N
1498827795.0,286046977.2,N
1498827795.9,286046977.2,N
1498827815.8,286046977.1,N
1498827835.6,286046974.6,N
1498827855.4,286046974.2,N
1498827875.3,286046974.8,N
1498827895.1,286046974.6,N
1498827896.0,286046974.6,N
1498827915.8,286046974.7,N
1498827935.7,286046975.2,N
1498827955.5,286046973.7,N
1498827975.3,286046975.0,N
1498827995.1,286046976.9,N
1498828015.9,286046975.9,N
1498828035.7,286046976.9,N
1498828055.5,286046974.6,N
1498828075.4,286046974.9,N
1498828095.2,286046974.3,N
1498828115.0,286046974.4,N
1498828115.9,286046974.4,N
1498828135.8,286046975.1,N
1498828155.6,286046975.2,N
1498828175.4,286046975.5,N
1498828195.3,286046972.8,N
1498828215.1,286046973.4,N
1498828216.0,286046973.4,N
1498828235.8,286046971.1,N
1498828255.6,286046969.3,N
1498828275.5,286046971.5,N
1498828295.3,286046973.5,N
1498828315.1,286046971.2,N
1498828335.9,286046971.4,N
1498828355.7,286046971.0,N
1498828375.5,286046972.2,N
1498828395.4,286046972.2,N
1498828415.2,286046972.2,N
1498828435.0,286046971.4,N
1498828435.9,286046971.4,N
1498828455.8,286046972.2,N
1498828475.6,286046970.4,N
1498828495.4,286046969.2,N
1498828515.3,286046967.5,N
1498828535.1,286046967.0,N
1498828536.0,286046967.0,N
1498828555.8,286046967.0,N
1498828575.7,286046967.8,N
1498828595.5,286046968.0,N
1498828615.3,286046968.6,N
1498828635.1,286046966.5,N
1498828655.9,286046967.1,N
1498828675.7,286046968.8,N
1498828695.5,286046967.8,N
1498828715.4,286046970.4,N
1498828735.2,286046970.3,N
1498828755.0,286046967.9,N
1498828755.9,286046967.9,N
1498828775.8,286046968.8,N
1498828795.6,286046966.1,N
1498828815.4,286046966.8,N
1498828835.3,286046967.1,N
1498828855.1,286046964.8,N
1498828856.0,286046964.8,N
1498828875.8,286046963.7,N
1498828895.7,286046963.8,N
1498828915.5,286046964.2,N
1498828935.3,286046963.5,N
1498828955.1,286046965.3,N
1498828975.9,286046967.5,N
1498828995.7,286046967.2,N
1498829015.5,286046965.2,N
1498829035.4,286046963.3,N
1498829055.2,286046963.1,N
1498829075.0,286046963.4,N
1498829075.9,286046963.4,N
1498829095.8,286046963.3,N
1498829115.6,286046963.6,N
1498829135.4,286046963.2,N
1498829155.3,286046963.4,N
1498829175.1,286046963.3,N
1498829176.0,286046963.3,N
1498829195.8,286046964.0,N
1498829215.7,286046964.1,N
1498829235.5,286046961.4,N
1498829255.3,286046963.6,N
1498829275.2,286046965.3,N
1498829295.9,286046963.7,N
1498829315.7,286046963.8,N
1498829335.5,286046961.4,N
1498829355.4,286046961.3,N
1498829375.2,286046961.9,N
1498829395.0,286046961.9,N
1498829395.9,286046961.9,N
1498829415.8,286046964.3,N
1498829435.6,286046962.0,N
1498829455.4,286046959.8,N
1498829475.3,286046960.0,N
1498829495.1,286046962.5,N
1498829496.0,286046962.5,N
1498829515.8,286046962.2,N
1498829535.7,286046962.8,N
1498829555.5,286046960.8,N
1498829575.3,286046958.9,N
1498829595.2,286046956.9,Y
1498829615.9,286046988.8,N
1498829635.7,286046988.7,N
1498829655.5,286046988.8,N
1498829675.4,286046991.2,N
1498829695.2,286046991.3,N
1498829715.0,286046991.1,N
1498829715.9,286046991.1,N
1498829735.8,286046989.0,N
1498829755.6,286046989.2,N
1498829775.4,286046989.8,N
1498829795.3,286046988.6,N
1498829815.1,286046989.2,N
1498829835.8,286046989.0,N
1498829855.7,286046989.1,N
1498829875.5,286046989.0,N
1498829895.3,286046989.9,N
1498829915.2,286046988.4,N
1498829935.9,286046985.5,N
1498829955.7,286046986.4,N
1498829975.6,286046985.0,N
1498829995.4,286046983.3,N
1498830015.2,286046982.2,N
1498830035.0,286046982.2,N
1498830036.0,286046982.2,N
1498830055.8,286046982.6,N
1498830075.6,286046983.7,N
1498830095.4,286046985.9,N
1498830115.3,286046985.4,N
1498830135.1,286046985.3,N
1498830155.8,286046986.5,N
1498830175.7,286046982.6,N
1498830195.5,286046983.3,N
1498830215.3,286046983.3,N
1498830235.2,286046982.9,N
1498830255.9,286046983.2,N
1498830275.7,286046982.9,N
1498830295.6,286046983.5,N
1498830315.4,286046983.3,N
1498830335.2,286046984.2,N
1498830355.0,286046984.0,N
1498830356.0,286046984.0,N
1498830375.8,286046984.9,N
1498830395.6,286046982.7,N
1498830415.4,286046982.5,N
1498830435.3,286046983.2,N
1498830455.1,286046983.4,N
1498830475.8,286046982.1,N
1498830495.7,286046982.9,N
1498830515.5,286046983.0,N
1498830535.3,286046980.7,N
1498830555.2,286046980.8,N
1498830575.9,286046980.8,N
1498830595.7,286046980.8,N
1498830615.6,286046983.3,N
1498830635.4,286046984.5,N
1498830655.2,286046984.1,N
1498830675.1,286046983.9,N
1498830676.0,286046983.9,N
1498830695.8,286046986.4,N
1498830715.6,286046986.4,N
1498830735.5,286046985.1,N
1498830755.3,286046982.5,N
1498830775.1,286046982.4,N
1498830795.8,286046983.4,N
1498830815.7,286046980.5,N
1498830835.5,286046983.2,N
1498830855.3,286046983.3,N
1498830875.2,286046983.5,N
1498830895.9,286046979.9,N
1498830915.7,286046975.8,N
1498830935.6,286046977.5,N
1498830955.4,286046979.9,N
1498830975.2,286046979.8,N
1498830995.1,286046979.8,N
1498830996.0,286046979.8,N
1498831015.8,286046978.2,N
1498831035.6,286046975.8,N
1498831055.5,286046976.0,N
1498831075.3,286046974.5,N
1498831095.1,286046978.4,N
1498831115.8,286046976.8,N
1498831135.7,286046972.8,N
1498831155.5,286046969.7,N
1498831175.3,286046970.6,N
1498831195.2,286046966.2,N
