#timestamp,LO_Frequency,Hit 
1498860015.9,286047089.3,N
1498860035.7,286047092.2,N
1498860055.6,286047089.8,N
1498860075.4,286047093.9,N
1498860095.2,286047093.6,N
1498860115.1,286047091.0,N
1498860116.0,286047091.0,N
1498860135.8,286047092.0,N
1498860155.6,286047092.1,N
1498860175.4,286047091.8,N
1498860195.3,286047091.7,N
1498860215.1,286047091.7,N
1498860235.8,286047093.4,N
1498860255.7,286047093.2,N
1498860275.5,286047092.2,N
1498860295.3,286047092.8,N
1498860315.2,286047091.6,N
1498860335.9,286047092.3,N
1498860355.7,286047091.2,N
1498860375.6,286047094.3,N
1498860395.4,286047095.7,N
1498860415.2,286047098.5,N
1498860435.1,286047096.2,N
1498860436.0,286047096.2,N
1498860455.8,286047095.9,N
1498860475.6,286047094.2,N
1498860495.4,286047094.1,N
1498860515.3,286047095.4,N
1498860535.1,286047097.2,N
1498860555.8,286047095.3,N
1498860575.7,286047097.1,N
1498860595.5,286047094.1,N
1498860615.3,286047096.1,N
1498860635.2,286047096.3,N
1498860655.9,286047095.8,N
1498860675.7,286047095.7,N
1498860695.6,286047100.3,Y
1498860715.4,286047006.8,N
1498860735.2,286047006.5,N
1498860755.1,286047008.7,N
1498860756.0,286047008.7,N
1498860775.8,286047008.7,N
1498860795.6,286047008.5,N
1498860815.5,286047008.4,N
1498860835.3,286047007.7,N
1498860855.1,286047008.3,N
1498860875.9,286047008.3,N
1498860895.7,286047006.3,N
1498860915.5,286047006.8,N
1498860935.4,286047006.8,N
1498860955.2,286047007.7,N
1498860975.0,286047008.0,N
1498860975.9,286047008.0,N
1498860995.8,286047010.6,N
1498861015.6,286047008.4,N
1498861035.4,286047008.9,N
1498861055.2,286047008.7,N
1498861075.1,286047008.0,N
1498861076.0,286047008.0,N
1498861095.8,286047007.8,N
1498861115.6,286047009.1,N
1498861135.5,286047008.5,N
1498861155.3,286047006.3,N
1498861175.1,286047008.2,N
1498861195.9,286047012.0,N
1498861215.7,286047009.8,N
1498861235.5,286047010.2,N
1498861255.4,286047013.3,N
1498861275.2,286047012.9,N
1498861295.0,286047013.2,N
1498861295.9,286047013.2,N
1498861315.8,286047013.5,N
1498861335.6,286047015.5,N
1498861355.4,286047012.7,N
1498861375.2,286047015.3,N
1498861395.1,286047018.1,N
1498861396.0,286047018.1,N
1498861415.8,286047014.6,N
1498861435.6,286047016.4,N
1498861455.5,286047018.8,N
1498861475.3,286047015.9,N
1498861495.1,286047017.0,N
1498861515.9,286047014.8,N
1498861535.7,286047015.9,N
1498861555.5,286047018.6,N
1498861575.4,286047018.6,N
1498861595.2,286047020.2,N
1498861615.0,286047017.9,N
1498861615.9,286047017.9,N
1498861635.8,286047018.7,N
1498861655.6,286047014.9,N
1498861675.4,286047015.9,N
1498861695.2,286047017.6,N
1498861715.1,286047017.8,N
1498861716.0,286047017.8,N
1498861735.8,286047018.0,N
1498861755.6,286047018.0,N
1498861775.5,286047020.4,N
1498861795.3,286047018.5,N
1498861815.1,286047022.0,N
1498861835.9,286047019.7,N
1498861855.7,286047021.7,N
1498861875.5,286047018.9,N
1498861895.4,286047023.6,N
1498861915.2,286047023.3,N
1498861935.0,286047023.0,N
1498861935.9,286047023.0,N
1498861955.8,286047024.5,N
1498861975.6,286047021.0,N
1498861995.4,286047023.0,N
1498862015.2,286047025.0,N
1498862035.1,286047024.4,N
1498862036.0,286047024.4,N
1498862055.8,286047024.0,N
1498862075.6,286047023.5,N
1498862095.5,286047023.1,N
1498862115.3,286047023.5,N
1498862135.1,286047020.9,N
1498862155.9,286047020.5,N
1498862175.7,286047025.0,N
1498862195.5,286047024.4,N
1498862215.4,286047024.9,N
1498862235.2,286047024.1,N
1498862255.0,286047022.4,N
1498862255.9,286047022.4,N
1498862275.8,286047022.8,N
1498862295.6,286047022.6,N
1498862315.4,286047023.3,N
1498862335.2,286047023.0,N
1498862355.1,286047021.1,N
1498862356.0,286047021.1,N
1498862375.8,286047023.1,N
1498862395.6,286047020.5,N
1498862415.5,286047020.7,N
1498862435.3,286047023.3,N
1498862455.1,286047022.8,N
1498862475.9,286047025.1,N
1498862495.7,286047022.5,N
1498862515.5,286047022.2,N
1498862535.4,286047024.7,N
1498862555.2,286047024.3,N
1498862575.0,286047024.3,N
1498862575.9,286047024.3,N
1498862595.8,286047022.3,N
1498862615.6,286047023.7,N
1498862635.4,286047024.3,N
1498862655.2,286047024.3,N
1498862675.1,286047026.5,N
1498862676.0,286047026.5,N
1498862695.8,286047026.4,N
1498862715.6,286047025.7,N
1498862735.5,286047023.9,N
1498862755.3,286047027.1,N
1498862775.1,286047025.3,N
1498862795.9,286047027.0,N
1498862815.7,286047029.0,N
1498862835.5,286047030.0,N
1498862855.4,286047027.3,N
1498862875.2,286047027.4,N
1498862895.0,286047029.9,N
1498862895.9,286047029.9,N
1498862915.8,286047029.5,N
1498862935.6,286047029.7,N
1498862955.4,286047030.2,N
1498862975.2,286047030.4,N
1498862995.1,286047031.0,N
1498862996.0,286047031.0,N
1498863015.8,286047026.9,N
1498863035.6,286047031.4,N
1498863055.5,286047029.0,N
1498863075.3,286047030.8,N
1498863095.1,286047033.2,N
1498863115.9,286047031.0,N
1498863135.7,286047029.1,N
1498863155.5,286047031.6,N
1498863175.4,286047029.4,N
1498863195.2,286047031.0,N
1498863215.0,286047032.4,N
1498863215.9,286047032.4,N
1498863235.8,286047032.4,N
1498863255.6,286047032.7,N
1498863275.4,286047032.9,N
1498863295.2,286047033.9,N
1498863315.1,286047032.0,N
1498863316.0,286047032.0,N
1498863335.8,286047033.2,N
1498863355.6,286047031.9,N
1498863375.5,286047030.9,N
1498863395.3,286047032.7,N
1498863415.1,286047034.8,N
1498863435.9,286047032.3,N
1498863455.7,286047031.7,N
1498863475.5,286047033.0,N
1498863495.4,286047030.8,N
1498863515.2,286047032.7,N
1498863535.0,286047032.9,N
1498863535.9,286047032.9,N
1498863555.8,286047034.8,N
1498863575.6,286047034.1,N
1498863595.4,286047032.4,N
