# file name; noise; peak f.; mag.; duration
20170630031025953_ZVPP-R6_met.fits;25.8831;26515.1;53.7784;0.512
20170630031502775_ZVPP-R6_met.fits;21.6894;26526.9;50.5216;0.512
20170630032220364_ZVPP-R6_met.fits;29.2888;26547.4;150.296;0.170667
20170630032233847_ZVPP-R6_met.fits;23.627;26463.9;107.9;0.341333
20170630032711521_ZVPP-R6_met.fits;23.0219;26458;102.998;0.341333
20170630032916108_ZVPP-R6_met.fits;22.2379;26463.9;62.4565;0.170667
20170630032946145_ZVPP-R6_met.fits;23.3251;26490.2;49.3398;0.170667
20170630034059767_ZVPP-R6_met.fits;23.4194;26481.4;61.4662;0.853333
20170630034124855_ZVPP-R6_met.fits;22.711;26471.2;69.1655;0.170667
20170630034224588_ZVPP-R6_met.fits;22.0601;26472.7;46.414;0.170667
20170630034511159_ZVPP-R6_met.fits;24.1123;26502;60.5613;0.170667
20170630034654412_ZVPP-R6_met.fits;21.0125;26502;42.0634;0.170667
20170630034957367_ZVPP-R6_met.fits;24.7502;26504.9;235.223;0.341333
20170630035108193_ZVPP-R6_met.fits;22.9389;26475.6;52.2151;0.341333
20170630035309537_ZVPP-R6_met.fits;22.7803;26475.6;85.8218;0.170667
20170630035701132_ZVPP-R6_met.fits;24.179;26506.3;96.8001;0.341333
20170630035947532_ZVPP-R6_met.fits;26.425;26500.5;53.0829;0.170667
20170630040007671_ZVPP-R6_snap.fits;23.6267;26450.7;18.6926;0
20170630040107745_ZVPP-R6_snap.fits;26.2502;26526.9;22.3236;0
20170630040246903_ZVPP-R6_met.fits;22.59;26526.9;183.562;1.36533
20170630040207820_ZVPP-R6_snap.fits;26.4326;26525.4;23.2486;0
20170630040354316_ZVPP-R6_met.fits;22.4626;26502;48.2895;0.170667
20170630040307895_ZVPP-R6_snap.fits;25.3985;26543;18.4862;0
20170630040404385_ZVPP-R6_met.fits;20.7998;26515.1;56.5949;1.024
20170630040407969_ZVPP-R6_snap.fits;27.341;26545.9;20.1242;0
20170630040524257_ZVPP-R6_met.fits;24.5177;26507.8;222.984;0.341333
20170630040508044_ZVPP-R6_snap.fits;23.1633;26462.4;16.3649;0
20170630040608119_ZVPP-R6_snap.fits;25.3046;26450.7;23.1962;0
20170630040708193_ZVPP-R6_snap.fits;21.2564;26509.3;18.6928;0
20170630040808268_ZVPP-R6_snap.fits;20.5921;26544.4;26.8147;0
20170630040908343_ZVPP-R6_snap.fits;25.2946;26500.5;15.3743;0
20170630041008417_ZVPP-R6_snap.fits;26.3397;26482.9;20.3688;0
20170630041108492_ZVPP-R6_snap.fits;24.7697;26541.5;21.1845;0
20170630041208567_ZVPP-R6_snap.fits;24.3909;26463.9;28.4854;0
20170630041308641_ZVPP-R6_snap.fits;24.1446;26465.3;23.0545;0
20170630041408716_ZVPP-R6_snap.fits;21.3025;26543;19.2886;0
20170630041508791_ZVPP-R6_snap.fits;26.698;26456.5;21.0809;0
20170630041608865_ZVPP-R6_snap.fits;26.9769;26512.2;15.9844;0
20170630041708940_ZVPP-R6_snap.fits;23.6485;26516.6;18.038;0
20170630041809015_ZVPP-R6_snap.fits;22.9739;26488.8;21.4175;0
20170630041909089_ZVPP-R6_snap.fits;22.4129;26468.3;18.3449;0
20170630042009164_ZVPP-R6_snap.fits;20.4195;26537.1;21.4981;0
20170630042109239_ZVPP-R6_snap.fits;25.2249;26490.2;22.0358;0
20170630042209313_ZVPP-R6_snap.fits;25.2617;26463.9;17.9552;0
20170630042309388_ZVPP-R6_snap.fits;23.9455;26547.4;21.2191;0
20170630042409463_ZVPP-R6_snap.fits;24.1138;26481.4;19.5206;0
20170630042509537_ZVPP-R6_snap.fits;22.8589;26523.9;21.3551;0
20170630042609612_ZVPP-R6_snap.fits;22.2455;26499;22.0779;0
20170630042709687_ZVPP-R6_snap.fits;24.8025;26496.1;20.5098;0
20170630042809761_ZVPP-R6_snap.fits;25.0289;26534.2;16.3834;0
20170630042909836_ZVPP-R6_snap.fits;21.0158;26478.5;21.7435;0
20170630043009911_ZVPP-R6_snap.fits;19.8218;26528.3;19.4424;0
20170630043109985_ZVPP-R6_snap.fits;24.6265;26458;23.2715;0
20170630043210060_ZVPP-R6_snap.fits;20.2896;26509.3;20.3015;0
20170630043310135_ZVPP-R6_snap.fits;18.0465;26487.3;18.7031;0
20170630043410209_ZVPP-R6_snap.fits;26.0573;26504.9;18.7199;0
20170630043510284_ZVPP-R6_snap.fits;24.7168;26496.1;21.2198;0
20170630043610359_ZVPP-R6_snap.fits;21.3475;26450.7;17.5185;0
20170630043710433_ZVPP-R6_snap.fits;25.9235;26503.4;25.4712;0
20170630043810508_ZVPP-R6_snap.fits;25.7651;26543;25.0273;0
20170630043910583_ZVPP-R6_snap.fits;23.6991;26465.3;17.4088;0
20170630044010657_ZVPP-R6_snap.fits;25.6603;26453.6;23.198;0
20170630044110732_ZVPP-R6_snap.fits;20.7984;26460.9;17.8319;0
20170630044210807_ZVPP-R6_snap.fits;21.6187;26465.3;17.399;0
20170630044310881_ZVPP-R6_snap.fits;26.0503;26491.7;19.2497;0
20170630044410956_ZVPP-R6_snap.fits;23.421;26496.1;22.7966;0
20170630044511031_ZVPP-R6_snap.fits;26.8591;26463.9;19.4138;0
20170630044611105_ZVPP-R6_snap.fits;23.3891;26459.5;22.3601;0
20170630044711180_ZVPP-R6_snap.fits;22.4046;26482.9;23.0218;0
20170630044811255_ZVPP-R6_snap.fits;24.6952;26507.8;26.7474;0
20170630044911329_ZVPP-R6_snap.fits;26.8315;26528.3;35.7817;0
20170630045011404_ZVPP-R6_snap.fits;26.0264;26491.7;17.7447;0
20170630045111479_ZVPP-R6_snap.fits;29.4331;26485.8;20.2493;0
20170630045211553_ZVPP-R6_snap.fits;19.984;26480;19.7954;0
20170630045311628_ZVPP-R6_snap.fits;27.1095;26460.9;20.52;0
20170630045411703_ZVPP-R6_snap.fits;25.7367;26529.8;25.8854;0
20170630045511777_ZVPP-R6_snap.fits;28.6732;26488.8;16.2664;0
20170630045611852_ZVPP-R6_snap.fits;24.6015;26544.4;18.2866;0
20170630045711927_ZVPP-R6_snap.fits;21.1506;26526.9;16.9922;0
20170630045812001_ZVPP-R6_snap.fits;23.9857;26503.4;26.3956;0
20170630045912076_ZVPP-R6_snap.fits;23.5096;26513.7;24.8749;0
