# file name; noise; peak f.; mag.; duration
20170630180728929_ZVPP-R6_met.fits;27.8726;26449.2;86.2817;0.170667
20170630181749132_ZVPP-R6_met.fits;22.8912;26458;72.7243;0.170667
20170630181920268_ZVPP-R6_met.fits;20.2324;26450.7;47.9105;0.170667
20170630182447095_ZVPP-R6_met.fits;21.4405;26449.2;62.7168;0.170667
20170630183157516_ZVPP-R6_met.fits;22.2475;26453.6;54.3085;0.170667
20170630184119351_ZVPP-R6_met.fits;25.3512;26455.1;67.6661;0.341333
20170630184451489_ZVPP-R6_met.fits;26.4253;26449.2;70.2075;0.170667
20170630190014796_ZVPP-R6_snap.fits;21.9057;26482.9;22.6367;0
20170630190114871_ZVPP-R6_snap.fits;25.493;26456.5;20.0582;0
20170630190214945_ZVPP-R6_snap.fits;21.4243;26522.5;18.1362;0
20170630190315020_ZVPP-R6_snap.fits;20.6099;26518.1;16.5119;0
20170630190415095_ZVPP-R6_snap.fits;20.911;26480;20.9497;0
20170630190515169_ZVPP-R6_snap.fits;23.0805;26541.5;21.119;0
20170630190615244_ZVPP-R6_snap.fits;24.1136;26491.7;22.7763;0
20170630190715319_ZVPP-R6_snap.fits;23.9708;26481.4;19.1794;0
20170630190815393_ZVPP-R6_snap.fits;26.9259;26535.6;22.2321;0
20170630190915468_ZVPP-R6_snap.fits;27.0907;26518.1;22.2291;0
20170630191015543_ZVPP-R6_snap.fits;35.8431;26452.1;26.3209;0
20170630191115617_ZVPP-R6_snap.fits;37.7269;26547.4;25.7339;0
20170630191215692_ZVPP-R6_snap.fits;31.2041;26475.6;30.9868;0
20170630191315767_ZVPP-R6_snap.fits;30.6999;26513.7;33.2482;0
20170630191415841_ZVPP-R6_snap.fits;35.6348;26519.5;29.6917;0
20170630191515916_ZVPP-R6_snap.fits;31.5463;26509.3;23.197;0
20170630191615991_ZVPP-R6_snap.fits;26.8275;26460.9;26.1951;0
20170630191716065_ZVPP-R6_snap.fits;26.8407;26516.6;33.9818;0
20170630191816140_ZVPP-R6_snap.fits;31.8782;26466.8;31.6309;0
20170630191916215_ZVPP-R6_snap.fits;30.5261;26537.1;27.0087;0
20170630192016289_ZVPP-R6_snap.fits;29.3291;26485.8;21.1202;0
20170630192116364_ZVPP-R6_snap.fits;30.6517;26516.6;25.3111;0
20170630192216439_ZVPP-R6_snap.fits;32.6614;26491.7;27.0706;0
20170630192316513_ZVPP-R6_snap.fits;28.8627;26497.6;31.4508;0
20170630192416588_ZVPP-R6_snap.fits;35.0707;26490.2;22.5894;0
20170630192516663_ZVPP-R6_snap.fits;26.9409;26519.5;26.6621;0
20170630192616737_ZVPP-R6_snap.fits;27.7111;26543;33.9849;0
20170630192716812_ZVPP-R6_snap.fits;37.8511;26519.5;25.5728;0
20170630192816887_ZVPP-R6_snap.fits;26.6891;26462.4;31.8739;0
20170630192916961_ZVPP-R6_snap.fits;21.2234;26545.9;18.7126;0
20170630193017036_ZVPP-R6_snap.fits;31.0434;26455.1;30.1513;0
20170630193117111_ZVPP-R6_snap.fits;27.4132;26449.2;27.1695;0
20170630193217185_ZVPP-R6_snap.fits;26.5735;26458;28.0175;0
20170630193317260_ZVPP-R6_snap.fits;25.273;26450.7;26.7716;0
20170630193417335_ZVPP-R6_snap.fits;30.0072;26522.5;20.6724;0
20170630193517409_ZVPP-R6_snap.fits;26.8554;26531.2;23.025;0
20170630193617484_ZVPP-R6_snap.fits;29.162;26529.8;25.1253;0
20170630193717559_ZVPP-R6_snap.fits;23.688;26543;32.2229;0
20170630193817633_ZVPP-R6_snap.fits;25.0787;26449.2;22.8186;0
20170630193917708_ZVPP-R6_snap.fits;30.1528;26452.1;24.4299;0
20170630194017783_ZVPP-R6_snap.fits;29.4631;26462.4;16.9478;0
20170630194117857_ZVPP-R6_snap.fits;27.2556;26522.5;21.9591;0
20170630194217932_ZVPP-R6_snap.fits;27.0034;26531.2;24.3252;0
20170630194318007_ZVPP-R6_snap.fits;28.3138;26522.5;19.9388;0
20170630194418081_ZVPP-R6_snap.fits;24.8587;26525.4;17.6125;0
20170630194518156_ZVPP-R6_snap.fits;24.4318;26502;27.3019;0
20170630194618231_ZVPP-R6_snap.fits;27.9269;26521;23.5326;0
20170630194718305_ZVPP-R6_snap.fits;25.2712;26506.3;20.768;0
20170630194818380_ZVPP-R6_snap.fits;27.5779;26504.9;23.2857;0
20170630194918455_ZVPP-R6_snap.fits;26.4854;26509.3;20.8415;0
20170630195018529_ZVPP-R6_snap.fits;33.481;26540;21.0471;0
20170630195118604_ZVPP-R6_snap.fits;29.3944;26458;23.9459;0
20170630195218679_ZVPP-R6_snap.fits;29.356;26507.8;25.6763;0
20170630195318753_ZVPP-R6_snap.fits;27.8733;26503.4;18.2745;0
20170630195418828_ZVPP-R6_snap.fits;25.1525;26502;27.4287;0
20170630195518903_ZVPP-R6_snap.fits;24.7124;26497.6;23.6373;0
20170630195618977_ZVPP-R6_snap.fits;30.1024;26535.6;24.3363;0
20170630195719052_ZVPP-R6_snap.fits;27.7154;26463.9;22.167;0
20170630195819127_ZVPP-R6_snap.fits;28.6336;26491.7;22.6907;0
20170630195919201_ZVPP-R6_snap.fits;27.4603;26529.8;34.1763;0
