#timestamp,LO_Frequency,Hit 
1498856415.6,286047135.5,N
1498856435.4,286047134.9,N
1498856455.3,286047134.7,N
1498856475.1,286047134.2,N
1498856495.8,286047135.3,N
1498856515.7,286047136.5,N
1498856535.5,286047134.2,N
1498856555.3,286047135.3,N
1498856575.2,286047134.2,N
1498856595.9,286047134.1,N
1498856615.7,286047136.3,N
1498856635.6,286047136.7,N
1498856655.4,286047138.3,N
1498856675.2,286047138.0,N
1498856695.1,286047138.1,N
1498856696.0,286047138.1,N
1498856715.8,286047137.8,N
1498856735.6,286047136.2,N
1498856755.4,286047134.8,N
1498856775.3,286047137.1,N
1498856795.1,286047136.1,N
1498856815.8,286047137.9,N
1498856835.7,286047138.0,N
1498856855.5,286047136.0,N
1498856875.3,286047136.1,N
1498856895.2,286047135.9,N
1498856915.9,286047138.8,N
1498856935.7,286047138.5,N
1498856955.6,286047137.9,N
1498856975.4,286047137.3,N
1498856995.2,286047137.9,N
1498857015.1,286047137.6,N
1498857016.0,286047137.6,N
1498857035.8,286047138.4,N
1498857055.6,286047137.3,N
1498857075.5,286047137.3,N
1498857095.3,286047140.3,N
1498857115.1,286047137.8,N
1498857135.8,286047138.7,N
1498857155.7,286047137.5,N
1498857175.5,286047138.1,N
1498857195.3,286047137.5,N
1498857215.2,286047140.3,N
1498857235.9,286047140.4,N
1498857255.7,286047139.7,N
1498857275.6,286047139.5,N
1498857295.4,286047139.4,N
1498857315.2,286047139.7,N
1498857335.1,286047137.6,N
1498857336.0,286047137.6,N
1498857355.8,286047137.9,N
1498857375.6,286047141.8,Y
1498857395.5,286047068.0,N
1498857415.3,286047068.5,N
1498857435.1,286047071.1,N
1498857455.9,286047069.1,N
1498857475.7,286047070.5,N
1498857495.5,286047072.3,N
1498857515.4,286047070.2,N
1498857535.2,286047071.7,N
1498857555.0,286047074.5,N
1498857555.9,286047074.5,N
1498857575.8,286047072.4,N
1498857595.6,286047073.0,N
1498857615.4,286047074.3,N
1498857635.2,286047072.1,N
1498857655.1,286047072.5,N
1498857656.0,286047072.5,N
1498857675.8,286047071.0,N
1498857695.6,286047071.3,N
1498857715.5,286047072.3,N
1498857735.3,286047073.9,N
1498857755.1,286047071.7,N
1498857775.9,286047071.8,N
1498857795.7,286047070.5,N
1498857815.5,286047070.9,N
1498857835.4,286047070.5,N
1498857855.2,286047073.1,N
1498857875.0,286047074.0,N
1498857875.9,286047074.0,N
1498857895.8,286047074.4,N
1498857915.6,286047073.6,N
1498857935.4,286047071.9,N
1498857955.3,286047074.5,N
1498857975.1,286047072.4,N
1498857976.0,286047072.4,N
1498857995.8,286047070.1,N
1498858015.7,286047072.9,N
1498858035.5,286047074.7,N
1498858055.3,286047072.8,N
1498858075.1,286047072.1,N
1498858095.9,286047075.9,N
1498858115.7,286047075.4,N
1498858135.5,286047075.6,N
1498858155.4,286047075.8,N
1498858175.2,286047076.1,N
1498858195.0,286047075.2,N
1498858195.9,286047075.2,N
1498858215.8,286047076.3,N
1498858235.6,286047073.7,N
1498858255.4,286047075.2,N
1498858275.3,286047078.0,N
1498858295.1,286047075.2,N
1498858296.0,286047075.2,N
1498858315.8,286047075.7,N
1498858335.7,286047076.2,N
1498858355.5,286047075.3,N
1498858375.3,286047075.4,N
1498858395.1,286047075.0,N
1498858415.9,286047077.1,N
1498858435.7,286047074.9,N
1498858455.5,286047077.4,N
1498858475.4,286047077.7,N
1498858495.2,286047076.8,N
1498858515.0,286047077.2,N
1498858515.9,286047077.2,N
1498858535.8,286047079.3,N
1498858555.6,286047076.8,N
1498858575.4,286047077.3,N
1498858595.3,286047075.8,N
1498858615.1,286047077.0,N
1498858616.0,286047077.0,N
1498858635.8,286047076.7,N
1498858655.7,286047078.6,N
1498858675.5,286047076.6,N
1498858695.3,286047079.3,N
1498858715.2,286047079.4,N
1498858735.9,286047079.1,N
1498858755.7,286047079.0,N
1498858775.5,286047076.9,N
1498858795.4,286047077.8,N
1498858815.2,286047077.1,N
1498858835.0,286047077.1,N
1498858835.9,286047077.1,N
1498858855.8,286047076.6,N
1498858875.6,286047078.4,N
1498858895.4,286047079.4,N
1498858915.3,286047078.3,N
1498858935.1,286047080.5,N
1498858936.0,286047080.5,N
1498858955.8,286047081.6,N
1498858975.7,286047079.8,N
1498858995.5,286047080.6,N
1498859015.3,286047082.5,N
1498859035.2,286047082.6,N
1498859055.9,286047081.9,N
1498859075.7,286047083.9,N
1498859095.6,286047081.7,N
1498859115.4,286047083.9,N
1498859135.2,286047083.9,N
1498859155.0,286047081.6,N
1498859156.0,286047081.6,N
1498859175.8,286047079.8,N
1498859195.6,286047082.8,N
1498859215.4,286047082.6,N
1498859235.3,286047082.0,N
1498859255.1,286047081.3,N
1498859275.8,286047081.3,N
1498859295.7,286047082.5,N
1498859315.5,286047083.2,N
1498859335.3,286047083.1,N
1498859355.2,286047085.1,N
1498859375.9,286047085.9,N
1498859395.7,286047084.7,N
1498859415.6,286047083.1,N
1498859435.4,286047085.3,N
1498859455.2,286047084.7,N
1498859475.0,286047086.5,N
1498859476.0,286047086.5,N
1498859495.8,286047084.9,N
1498859515.6,286047086.9,N
1498859535.4,286047086.4,N
1498859555.3,286047087.4,N
1498859575.1,286047086.9,N
1498859595.8,286047086.5,N
1498859615.7,286047088.8,N
1498859635.5,286047088.2,N
1498859655.3,286047088.6,N
1498859675.2,286047088.4,N
1498859695.9,286047090.3,N
1498859715.7,286047090.5,N
1498859735.6,286047087.8,N
1498859755.4,286047088.6,N
1498859775.2,286047089.8,N
1498859795.0,286047090.0,N
1498859796.0,286047090.0,N
1498859815.8,286047090.0,N
1498859835.6,286047091.8,N
1498859855.4,286047091.2,N
1498859875.3,286047091.1,N
1498859895.1,286047091.2,N
1498859915.8,286047091.6,N
1498859935.7,286047092.2,N
1498859955.5,286047090.1,N
1498859975.3,286047092.3,N
1498859995.2,286047091.9,N
